mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,-0.0536452822526352,0.346972147269653,11,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.03789553850223,0.348287157824579,674,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0540953663988794,0.349440861854406,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0380457315423984,0.351826359986634,435,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0480728379522823,0.352186376404265,12,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0364135705918983,0.358481324588814,47,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0500558544646994,0.359991770825572,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0512930698098793,0.36061200380609,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0735816957045247,0.36113499615155,295,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0729023385358258,0.362042588784617,171,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.131044796194944,0.362317799557042,656,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0740777626897573,0.362531689856648,68,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.182263347487195,0.36289170581371,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.136085343536592,0.363824650063141,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0338114638499427,0.366355008413873,680,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0321419353952203,0.375046504086806,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0502258368381444,0.375237496875859,643,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0373939461832321,0.381983227152748,452,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.191845962006165,0.382086206357582,592,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0284593452950009,0.383189093482902,73,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0525607546602663,0.38390309685623,121,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.187610400768402,0.384374683783177,419,pan-cancer
mRNA,FIMM,RAF265,AAC,0.197008291770574,0.384424057536168,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0337569155461271,0.386292684670529,632,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0343125410650658,0.386847964351015,475,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0375559877593201,0.387192694895295,200,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0443974124980389,0.388666676528701,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0578889209220929,0.389390320819339,232,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0358845573603224,0.392378275466365,457,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0325838363075161,0.394701758456744,621,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0309520471886851,0.394968824505572,666,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0317588149897877,0.395271442899444,22,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0327138032407602,0.396455462421999,598,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0345915609032538,0.397961327461718,86,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0359496306625755,0.404225067372365,227,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0473090074092709,0.410548631520961,88,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0307089999249058,0.412427503545849,673,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0339594053409077,0.414454614948974,110,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.173585660656266,0.415391902769407,663,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.029657418055961,0.418456803493238,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0654383147718821,0.420775945935616,114,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.033886335144655,0.425994883793544,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0330649077416043,0.42637025873575,587,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0651283502411519,0.428600038113622,140,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0466491409285916,0.428650696911237,599,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0283996407631605,0.42892376699549,58,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.181975315630887,0.429845254785385,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0471702677128708,0.430726944483379,175,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0403768338522905,0.432153080096754,714,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0331272073578999,0.433195215835386,616,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0317939685751648,0.438337950979008,483,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0250381614503307,0.441274824151705,688,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0633526582505635,0.443525261854873,126,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0286347333631128,0.443965942058024,634,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0329171685639907,0.444163305188796,242,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.04437289397381,0.45027473896016,359,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0596412420673221,0.450775191636294,305,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0650881169220165,0.451794098457878,308,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.131401087652306,0.456187287441315,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.163384336145425,0.458053825543935,77,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0309220342300316,0.46073674198485,732,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.155745319288682,0.468143998409029,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0389784518413388,0.469272183992367,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0289113888571308,0.473940651328457,141,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0277174644316453,0.47428140461594,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0266853143524691,0.476283481646439,619,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0270834252514226,0.47850995097983,755,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0299696950220361,0.478666334757222,71,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0298357928202683,0.481423725410423,222,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.167543518854087,0.481965648031455,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0266275755998832,0.482663591145515,206,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0407059162179565,0.484065327586175,531,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.027057418035248,0.488474194451582,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.028677093959969,0.491276718893545,653,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.139397213107175,0.491814440918074,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0393154068922603,0.491818604695372,468,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0259836982071764,0.492045944236819,608,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.029747940554491,0.494074812039261,652,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0262872869207855,0.496447552991577,93,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0260438767624624,0.496880646542688,424,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0550238468422569,0.498941195181625,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.216426904701954,0.499279509021476,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0288928008800345,0.500069358262111,572,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0247656281742064,0.500977578251515,400,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.028090769356921,0.505323948337685,230,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0530450905034625,0.509460588432558,124,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0245946147278091,0.509654423128939,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.039218418445704,0.512303168378319,45,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0281984299683108,0.512435137840942,705,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0382466892846453,0.512687695810316,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.027524775774012,0.512830877678878,607,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0235353965906092,0.51311430044137,661,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0216366150946067,0.51517610621665,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0224995506100458,0.516122307341314,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0237889976965983,0.516370784803106,4,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.025452696967117,0.516444700046051,537,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0220937199170843,0.519474824207919,401,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.025785986004081,0.521968021107118,418,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0235659110023995,0.522888518744944,455,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0273736056567596,0.524287795673462,158,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.022923180768797,0.52580421671201,382,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0234341219146181,0.529160985199796,350,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.136626213892646,0.529839495034351,51,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0251766686680004,0.532326764237385,43,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0364839153509398,0.532981055093486,600,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.024252779714807,0.533602584606496,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0232888447529479,0.535287412039848,7,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0353915631233108,0.535464810395817,554,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0232671501772835,0.536292447053533,267,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.134401756620778,0.538211717899875,283,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0505516508464203,0.540231099635563,144,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0230320475023941,0.542088359954036,66,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.035721604143103,0.546296074856353,463,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0501117959867828,0.548931231939793,429,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0309719422423398,0.551652278596845,234,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0336891189929464,0.553044902295457,233,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0244215921809583,0.561187063912718,528,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0294397954476355,0.561383531298741,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0249969222914482,0.563395322031219,136,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0329118155484918,0.570441347813539,320,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0277315200297389,0.573552012471772,413,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0903307019828713,0.574555464031567,211,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0230083539053941,0.576941625149794,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.127352650919766,0.578065300992936,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.025850213711765,0.584943440393716,15,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0238189146507445,0.585090381029099,182,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.123294231559474,0.587780528403777,311,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0176826959186145,0.588603992312592,398,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.115293063275698,0.597398046721843,600,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0225407232150027,0.598060906019501,485,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0202767294652636,0.598373371425703,381,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.018110206404563,0.598584031367226,82,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0200571224909102,0.606111539274065,497,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.019387001939518,0.606292566139286,745,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0215798788138244,0.606461417445687,482,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0379224366282884,0.60823439916675,236,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0305483435749483,0.611884206412145,399,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0170874788476021,0.614175900664215,759,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0187358637657606,0.62195559161273,205,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0743185109161137,0.622409579114509,61,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0179447760227877,0.627655401830132,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0181213219013176,0.628389130642856,223,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0227193516051139,0.630429350664675,589,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0439388355937307,0.630539429381836,390,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0188755917453087,0.633013301045138,89,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0157098327678527,0.64167742563277,569,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0998277642709521,0.642037566147138,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0195603121182979,0.646552276865976,50,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0249754807890388,0.648567196795365,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.017724666781973,0.65095147842045,13,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0259741269455105,0.655681628941094,443,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0187659286368877,0.657711216439358,145,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0181448631448999,0.658014089048868,492,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.189194073177563,0.659588897662077,93,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0220525148110801,0.661439267250822,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0260936366918574,0.663548230884426,651,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0393104190194284,0.667658993357143,108,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.025662107000826,0.672676296583698,375,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0253264906421774,0.673440612080585,168,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0169667091623128,0.673537986074877,719,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0215774386418745,0.673641309744028,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0175812526079142,0.6762636502467,741,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0176632031711286,0.677035863423045,673,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0150563785363891,0.678854374124879,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.017267153541105,0.681143224787136,116,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0246813690981532,0.681404866673499,548,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0171502621649454,0.68303861017065,130,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0157905471233082,0.683090996857431,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0224320051073484,0.683662814224742,733,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0166778601230597,0.693212773046824,285,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0186832923492512,0.701881597954803,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0166602582973554,0.70217897603946,639,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0139011420849312,0.703901590263223,553,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0192404051839326,0.704845895154749,393,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0196946827425444,0.706305082782964,394,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0228061964698626,0.713222238469492,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0158486863173058,0.71402159583095,94,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0157110511428192,0.715614584171289,113,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.013991347275136,0.718523272843043,280,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0139186618084594,0.718954462801633,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0116256976244748,0.719102068207482,39,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0148526169407248,0.72073890802026,629,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0137944261300948,0.723317391149686,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0135444777240882,0.72422262692714,380,pan-cancer
mRNA,CCLE,AEW541,AAC,0.017639791944452,0.724399821181493,21,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0134331693212173,0.725261190462792,283,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.02019937628685,0.726071949184224,74,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0191055584425841,0.72708634703292,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0186838532524379,0.727419862600018,38,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0139472034999428,0.727541759959741,297,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0142653186547543,0.728544331175167,710,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0136437106522124,0.736924176821136,18,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0192152828558747,0.739268090374207,147,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.014130500693315,0.74147259993231,642,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0117569835804343,0.751651783534445,90,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0159705392840731,0.757422761817459,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0111052251942919,0.75954975552131,744,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0153123332979838,0.767573236460603,564,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0112001774954316,0.767890127167169,444,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0175763057203288,0.767989810993648,665,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0115798540921384,0.769525791770109,525,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.089774565348367,0.770546157126545,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.012149952426775,0.772543104614526,549,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0110346459953212,0.775254556961051,602,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0117042443552148,0.775287400172701,107,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0162075375589162,0.775363413216497,603,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0097660115801682,0.775891801453727,402,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00980186463855054,0.776594813707477,194,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0105937978718236,0.777539679789314,425,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0145028937359895,0.778973496449038,417,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0115986009764578,0.779859094082418,559,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0222278623790916,0.782750301023539,161,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0107658378611981,0.783557520566854,84,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0100468742192377,0.783688790563542,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0109920950392442,0.784123350263886,460,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00937101948326441,0.789002102052722,467,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.05483865664276,0.794233550061126,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0103718336745926,0.795445343886412,505,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00964111435302494,0.801484022359897,44,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0134831714908382,0.803370775022623,49,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0104067295924985,0.803437115511032,84,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0106789352660368,0.804873994394516,362,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0199465800818171,0.80592300302969,137,pan-cancer
mRNA,CTRPv2,968,AAC,0.0183750893644013,0.808802684984756,9,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0103972534443555,0.809493001795192,646,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0108821726918451,0.809717638333274,148,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00883836421564744,0.816790613752143,547,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00942885050433948,0.82128863330403,201,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00865236930578669,0.824937531383894,567,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00911316622877182,0.825827599544833,127,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0126935132455178,0.825931413705237,174,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0110633465512924,0.830402147695857,581,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00871932522451641,0.830693892136182,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00915181463173475,0.831355537156349,102,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0075531882423221,0.8319724305516,723,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00863104729286181,0.832705450725399,149,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0122511943574346,0.835174433937715,255,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00874104814307752,0.83969072967298,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0101684283206426,0.844549730656167,349,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00748646939417518,0.844842207758471,388,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.029172817835518,0.845007140299109,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0152769851728945,0.848698860798985,658,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.013882625372478,0.849053849845034,369,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0103473097747872,0.854776899953923,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00645555085292245,0.856400595967023,270,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0138174804173375,0.85947919538524,128,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00676607583564104,0.86121770385163,279,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00872175333608329,0.865019110350012,507,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00956023024420247,0.866673358577435,746,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0135965737126608,0.866702809087512,164,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0326581064446759,0.869204976155436,42,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.014023379504036,0.869830787144738,471,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00568195350092129,0.874868863494808,615,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00647020258123299,0.876481553314599,95,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00637365050013794,0.878211826703894,357,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00630296499856018,0.882562297910484,347,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0075935934175133,0.883791441961821,150,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00762644828620634,0.886053863633907,680,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0285729059377704,0.892003618811184,680,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00629368609691861,0.892497717947716,356,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0272513239816304,0.893780381710863,76,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00558340615933973,0.895697631275535,470,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00545774147886528,0.898888624182573,495,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00524262367159239,0.89974091350477,611,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00634162536975279,0.903410019230306,684,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0092202215017912,0.903945712244767,111,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00709738255124011,0.904299360991508,685,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00501532325041292,0.904960557986365,106,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00514146364270777,0.909116054130141,103,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00399803258349808,0.9182625528264,691,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00804494460128218,0.920666751596531,123,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0131501107003997,0.924473815807641,697,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00527413192200843,0.926795606838107,392,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0174727745077486,0.927778914627134,16,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0149040754500828,0.92993368006956,691,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00337475960062609,0.933270209724828,711,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.003862604140136,0.935485146932078,334,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00323064776001699,0.938099809896363,451,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00304678593420356,0.940000421256223,448,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0106343645109039,0.941288190717928,131,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00311596539462256,0.941545404070704,366,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0159766661860171,0.94164405363019,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0137415750648338,0.94228247859117,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0028716876347696,0.945001806667025,165,pan-cancer
