mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,0.0259114112208427,0.552942676083697,356,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0463840455764705,0.553694533352149,111,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0178616022677259,0.556658776241807,202,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0228769985599155,0.56190302841497,470,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0328086436914318,0.562023026613146,210,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.020259111816091,0.562230330357652,453,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0333222340188058,0.563687779606344,548,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0215560121883408,0.565249524715783,8,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0202841164478596,0.566259601696069,462,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0259018056635789,0.56780273605829,191,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0879388699410252,0.571073623237895,76,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0193842543062597,0.571273099010011,387,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0285364721803347,0.571343122010958,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0220226194159723,0.572125950539282,575,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0303572662490391,0.573239649468678,600,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0901341355511099,0.573396766183379,680,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0251912278851995,0.573549927372296,413,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.17043063671665,0.577746666925984,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0191452473754383,0.578113198671063,720,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0251542631507148,0.579247303288261,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.028839609232965,0.579425275430814,735,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0267295122100263,0.580594920060732,564,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0169559593836856,0.581062310677862,290,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0324980944092397,0.581625969816922,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0340669677296967,0.582806927605416,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0178692891192716,0.585961432169398,584,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0200021065003874,0.589451117846005,456,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0190906697174502,0.590586930927694,379,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0210196165140903,0.591942945652888,285,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0392023998232783,0.592062551323361,369,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0190844472398086,0.593659746697409,342,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0173944520474517,0.595652429621822,649,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0246173218786251,0.597047552949158,554,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0689827036302092,0.598731140781509,91,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0216926229531715,0.601506289163681,652,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0200219376630959,0.604346410223983,594,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0178108757617329,0.606469441855828,542,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0167842532699189,0.60685227256728,723,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.019978395227078,0.607224310807317,672,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0189656707011426,0.607465158615449,515,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0188603590650073,0.608911622139231,491,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0624403722689449,0.610999215104453,211,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0748532379769009,0.611197899055889,255,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0184382175251834,0.611359236897657,645,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0259211627722062,0.612999082773617,29,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0644853431838807,0.613665933832207,656,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0298973839150178,0.615495559316946,273,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0176789524262912,0.616819773507401,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0271300654361696,0.617417188344984,122,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0264084375817134,0.61824445908543,261,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0159300458587993,0.61885324217514,530,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0190604558410891,0.619427200861954,426,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0193676406206965,0.621936002386105,464,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0381188049996008,0.625973287119343,487,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0249303227330115,0.628342905189406,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0225163604626984,0.628600621548782,348,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.02586013104116,0.630354673095844,531,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0162125515035385,0.630678502093128,228,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0170564620993238,0.631039117732568,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.018733112120661,0.632746062489042,95,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0150298100354775,0.632794593996999,721,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0268801391441914,0.63362280429776,685,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0156728420704322,0.633933474135738,750,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.018618282664851,0.634479227486703,116,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0249560767629854,0.635238074515686,367,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0238560846645863,0.635751799547161,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0179398630349967,0.63687848565654,263,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0146852693511949,0.642765038706314,194,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0175336258824642,0.643881260595932,119,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0182929369952483,0.644444776327418,642,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.015190316588948,0.64534014779243,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0172389259180203,0.645864328765209,409,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0154091298330469,0.647852097569135,90,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0165083728961106,0.648946735826216,518,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0169858879558189,0.652004901914712,418,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0169671985548446,0.652897632690614,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0155875447506632,0.653740460245287,19,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0171990947148759,0.656084414745491,321,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0168893568731001,0.656181838706938,435,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0149073391723278,0.657064740717675,671,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0204520780273261,0.658804450456932,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.01683216558413,0.659613250144326,336,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0137613838480634,0.659903033524215,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0229004774632904,0.661874618505712,345,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0365356297125151,0.662112655432057,108,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0204756999060759,0.662483537043191,349,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0230082327647362,0.664195448778169,231,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0781222104373546,0.66801059756099,79,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0153135921173108,0.668537972168457,602,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0350224036868477,0.668729673340926,126,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0136792817474701,0.669024926206879,467,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0210766881362622,0.669121999654557,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0157385436298037,0.669218660101421,319,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0149277156023107,0.672802809169049,722,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0192270744628701,0.673416851713119,15,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0162164257430531,0.673729800993349,633,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0136274409062669,0.673897362320633,570,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0255035060500381,0.67745979806674,367,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0164222098180871,0.677504286165786,655,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0135349631261247,0.678722369067319,535,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0143885847873589,0.679126857812967,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0131956098676329,0.680207084067991,609,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0131961837829376,0.682073471688665,749,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0210292760623024,0.687030070754433,233,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0119527589889621,0.687892334340621,489,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0120253865865575,0.6889925795772,649,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0640767891560472,0.689178084152794,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0152991297171688,0.691223890461816,357,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0128595033517853,0.693531638666264,670,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0120132313107551,0.694041953819404,34,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0253020403667724,0.694240666113061,316,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0189995085746277,0.6959416395843,714,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0149616826076582,0.699200838141735,84,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0169113045330913,0.699709355978495,346,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0125364466528237,0.700683087742263,89,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0134727152568856,0.705141520653394,280,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0108458326195019,0.707203229615898,561,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0145764333454034,0.707743384564984,549,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0114997969538457,0.707775456201527,592,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0128451469084679,0.70927657518926,206,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.057779919047947,0.709403294167607,257,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0147785996681566,0.711774213686467,293,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0139207790246016,0.715609455263243,427,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0119004050498992,0.719975666381592,37,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.019284350288996,0.721912773359192,239,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0135780990080205,0.723174374153911,528,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0603908423670869,0.727959793369004,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0171340474937083,0.731158590283499,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0203913485880868,0.731762745778246,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0181870537739894,0.732373668447207,254,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0435984424162426,0.732696311123761,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0159495844726119,0.732843829318133,581,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0124634086564955,0.734888992502292,715,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0123682945286085,0.735098608945756,706,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0124569618907291,0.735755081974935,424,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0105726893392434,0.735897249976826,401,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0124974791593753,0.736089959005203,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0176234488403911,0.74241673574824,730,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0112281455665495,0.743338306475589,466,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0186722579908016,0.744992517106431,204,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0116451220169172,0.745413131021357,93,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0106161117945662,0.745781315789833,337,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.011717323473685,0.748537488302227,519,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.010944408019333,0.74908270533525,195,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0105766444866168,0.749295429891368,412,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0187749267594048,0.750394817471712,139,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00943533135958573,0.751820588644008,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0109594397597582,0.752045091202662,26,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0112882736537686,0.754320961204841,469,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0106242928138584,0.755564835323811,673,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.012469588710908,0.756703433734431,751,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0151959338648324,0.76152591882431,440,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0535358389586703,0.761775849695873,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0161360877567899,0.76221840884308,606,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0108125878942092,0.767296404940053,177,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0112147484849654,0.769600418778869,135,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0105922963757216,0.770328886081877,700,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0177868182689391,0.770827198545244,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0129055170098149,0.77297150890666,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0098756154238973,0.77345712302053,473,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0114599126925044,0.774634733967886,136,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0100921328710622,0.776772868594916,249,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0102291881320732,0.780588956152325,648,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.010920402257667,0.781408409000459,50,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.013883285677736,0.781817953392506,38,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00947714783075636,0.782727316271569,4,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0458209373547885,0.782936551458091,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0156878430708801,0.783452146677177,665,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0452018001073111,0.785721767636059,51,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00908650769212133,0.786709426571258,676,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00960078566160934,0.788721260072828,324,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00920080525214994,0.789388676536115,608,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00910062186917031,0.791315967871416,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0100302961779012,0.798758874924452,20,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0141281251855754,0.799661777657577,599,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00855631670624689,0.802406146345848,304,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.086096770822102,0.804874324773763,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00874305777707423,0.812990779772584,297,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.032889564168635,0.814938001391784,188,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0393913180796932,0.814986073241647,592,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0358542239984144,0.81556954401911,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0186493293208339,0.817784718916303,114,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00798429187864383,0.817788088007373,66,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00961671414862753,0.820491917320705,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00796056778863928,0.821165741472741,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00756739222272673,0.821392804930049,225,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00884614273791232,0.823027013385159,540,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0125711026650323,0.824357673567882,67,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0386871700544821,0.82457351108412,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00832397192699701,0.826469659445563,693,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0127212211343512,0.831935608136145,97,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0136470935290712,0.834953831701137,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0066394887232419,0.835147856053972,332,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00783247849374369,0.835667008313962,87,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00709317757706663,0.836608063472137,425,pan-cancer
mRNA,CTRPv2,968,AAC,0.0155442137156779,0.838429090782054,9,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00926877419689955,0.839144140556518,544,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00733171222239405,0.840293061161713,499,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00800198639773958,0.840522197050193,179,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00706672484390676,0.844754547035156,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00748294893402662,0.845095740001736,405,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0107296931481899,0.845800473688124,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00650711575796643,0.847586120054175,58,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0064724774052441,0.848746648316113,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00631405568054658,0.850659743713441,752,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00805882376822988,0.853760581564841,534,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00626102388313858,0.856560729726605,237,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0062015056682664,0.857402237917332,713,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0523722353428529,0.858872698252026,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0092007718751818,0.860555536349215,218,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00790215187868355,0.862547501149138,21,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00579231273668197,0.864622413754842,397,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00927916216476192,0.864908014376839,121,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00530898140046158,0.865425688855946,411,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00539803764567511,0.8658604029834,354,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00558995923163981,0.869009912888599,322,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0209232235690317,0.871378303052275,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00557531554070021,0.871953991335574,514,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0281528774823046,0.872189900965859,56,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00562286821482439,0.874221380743715,445,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00471678146106508,0.874358643948769,73,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00611558593327889,0.875156863207207,457,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0061791808565923,0.875602209285166,184,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00595666337164642,0.876332818290507,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00674563384768862,0.877918229943048,439,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00824839667748904,0.87933818429181,361,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0068300846314134,0.879410559642617,589,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0123754120297883,0.880023474603917,471,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00711377605514015,0.880554531109016,692,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00823623733325176,0.883520227146201,443,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0190861295203364,0.885640209362706,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00771489015755371,0.886584042189892,643,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00702952429949314,0.889639609798273,733,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0067687971935995,0.889873711356177,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00433737929907594,0.892955613990614,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00620181578976762,0.89480812405764,507,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00429479464453585,0.898501082814425,368,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00483997291905318,0.898837194269644,299,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00588240396447026,0.899015728254304,433,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00458703638964484,0.899779080275661,758,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0045340848452213,0.900102423020289,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00472057210507798,0.901313189724521,52,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00471973048720117,0.902809926450498,309,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00351495422445895,0.903172894874536,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00484577294656191,0.903585850032775,94,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00422393140456871,0.90505249220591,381,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00393659536052619,0.905840427452002,666,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00403674087185187,0.90796138984989,598,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00408999761607096,0.908746208785195,731,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00407921468436669,0.909976353437068,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00396249000542017,0.913063380977452,284,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0042656675354103,0.913385060691663,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0051979817914916,0.913824548461576,604,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00381418042274675,0.913890681124474,290,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00349045580779214,0.915710816451737,661,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00402617374135988,0.915759648989721,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00332003323491315,0.921432685303619,32,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00370507589922887,0.927122487299035,352,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00344337662498713,0.930871164618749,242,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0027355619741032,0.932855237131966,335,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00278972920700208,0.933068605297016,226,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00293892071294179,0.934893572922299,465,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0120423647062749,0.938524957728057,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0025852515692668,0.940723011140658,267,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00350754812423674,0.942801728606492,40,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00234063370627187,0.945944162299379,520,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00232380525135293,0.948415682468746,279,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00242691120936567,0.948421513084509,112,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0022895638992794,0.948772971018456,557,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00229620932229654,0.948834044212895,497,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00210492348705727,0.949482120092585,365,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00234231922495523,0.953504658527505,102,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00204565227000645,0.953776866242942,47,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00184728180538068,0.957262059786746,221,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00175765374600198,0.959016208860505,307,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00164171328223936,0.96074363844722,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0018127270197621,0.962694479784424,653,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00175919936269927,0.963967426666192,347,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0023897410137352,0.96507181628933,571,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00733534588567626,0.965306805296294,77,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00171641377589987,0.967260218428487,681,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00135026751235468,0.968254906336001,650,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00117949898789867,0.968763949161895,695,pan-cancer
