mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0194575626768141,0.604684955455908,478,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0162405611196661,0.608948305974796,411,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0178224308943774,0.611681733202658,267,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0179658381229378,0.613290013378576,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0199295662081954,0.613341117850767,146,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0242758953718343,0.614701954912318,12,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0228995890567837,0.617362556293645,737,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0172942151787881,0.625830745841657,640,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0183135558346716,0.628963905450505,448,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0200287150056031,0.629746257796284,681,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0371228344577535,0.630082748118685,305,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0171425351663968,0.630234663048194,404,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0377118499687989,0.630903173799063,151,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0190737267411554,0.631208500841045,611,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0172245646680501,0.63743620781006,713,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0169410143469505,0.63907628194486,634,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0723825135143138,0.642628717290507,61,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0158514980150335,0.642765620439514,272,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.01841469364368,0.643354151991293,389,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0346476251501634,0.644529467341276,128,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0163069762535865,0.646246397120115,90,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0178074015310589,0.647418655265779,395,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0373877249472535,0.647972270310797,140,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0367551858229879,0.648334165884158,108,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0154553989051968,0.648554250598375,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0174896466924376,0.648648688804068,119,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0364211777043353,0.650079850371076,132,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0173166817166591,0.651647510653953,693,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0141602785201235,0.654216422930516,437,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0172297914448077,0.656218407684511,438,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0162303496034361,0.656878488393298,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0168533469407634,0.66038226067346,645,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0146767613653599,0.661504562585242,223,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0161830313762195,0.66214091041764,686,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0173103276342837,0.663575668277197,752,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0158591115482131,0.663954660554314,659,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0176354055469836,0.665292567860355,705,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0156676600946586,0.665436501739914,441,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0164229572943412,0.666177426132626,477,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0244559087311252,0.66701080254055,443,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0153002157934373,0.668524485324467,379,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0152352076387883,0.669927483463782,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0351141639895555,0.670393157611446,308,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.015755092400192,0.670620286055143,662,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0171399992578459,0.670785797826192,159,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0172633744921358,0.670848070112972,452,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0163251338996477,0.672903358931184,427,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0355119354022183,0.674861862907414,471,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0141353843974524,0.676269655969382,458,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0153029402849969,0.680170016342338,177,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0168796109042238,0.68106818139271,493,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.014893702800628,0.681104051493568,508,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0157786930533628,0.682027674739327,75,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0162161301201461,0.682160165747693,593,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0146463266180633,0.685517865424871,275,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0241374658431848,0.686485556402688,686,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0229114242772876,0.687011554006703,255,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0143594700271352,0.688036593142987,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0139475992082133,0.691367973106484,156,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.016094279420585,0.691459615352652,293,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0221456110496653,0.691659512269685,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0200399628183206,0.691749137351367,259,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0154131527494313,0.693637200216335,482,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0149532989562378,0.694192962248055,87,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0193430919780206,0.694199261559241,507,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0127383405462745,0.694347634298175,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0148780506146954,0.698310770016005,435,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.022293871431935,0.701051622929289,399,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.012740485905334,0.702801901326066,152,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0125081033182397,0.702948664910526,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0134845724924123,0.705646734309215,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0202352440707922,0.706575286780574,122,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0143072717738699,0.713167718046741,336,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0166861183662097,0.713351235527078,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0472369959794907,0.713511536163908,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0122199087491644,0.717808215951884,303,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0130577151526562,0.720244531318185,180,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.012687232897424,0.7217861201333,385,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0141680283127617,0.722266079381528,655,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0188701093676938,0.723063243824628,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0213308334557757,0.723903522162073,97,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0101663866488679,0.724649738083475,353,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0126746417231294,0.726926616517369,205,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0121907744815943,0.727535168718115,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0144267419194185,0.727971823571241,241,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0122165233754259,0.728028514599826,446,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0275279404155718,0.728222001440437,390,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0128832159749848,0.728709718423001,734,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0112176467696473,0.729603529707183,609,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.011941496913442,0.729942219669592,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.010204034257097,0.731052928877457,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0124737939287857,0.733818690620585,522,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.016304177899198,0.737219053136744,714,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0124474408262458,0.737726451781812,381,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0110117430010933,0.73776143766968,402,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0113710298928865,0.740341793518514,615,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0140895349302417,0.741213697487426,46,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0132964626031901,0.742124151744876,298,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0123971369801874,0.745003706063313,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0118857697729711,0.745714226532931,558,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0116678253091805,0.747398613355189,621,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0118438093821726,0.749028542417028,601,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0155316602566492,0.751915814188752,53,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0128392979290088,0.753551002849313,352,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0109791478808789,0.755467371757359,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0124451526362683,0.755902853278318,470,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0135447198548236,0.757052374299966,356,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0114629628689101,0.758390755022371,488,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0104055759961005,0.764019047530796,213,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0121257222492558,0.764366840877183,362,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0109667026590992,0.765250583979157,283,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.011178443218114,0.766003682150594,497,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00860656085643997,0.766627071471047,264,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0107020553917818,0.767871896720424,602,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0164935968412788,0.77009262810311,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0225744829804489,0.770235841204327,658,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0418699417398067,0.771627401751089,101,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00946535771470115,0.771790586947835,33,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0139532123924494,0.773056899067739,3,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0107066036492367,0.778001977898761,197,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0124045305281052,0.778555210724448,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00929880486827026,0.779584088258444,649,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0100289543126212,0.779991595824603,307,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00989607518495758,0.780468392539552,502,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00944779341237433,0.782981610464563,228,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00938859481792813,0.783113566611366,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00900598365790284,0.783567902494001,133,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.01027774316202,0.783651585496372,691,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.02189315340543,0.787261649145496,144,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0106813041986221,0.788440517022006,724,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0107095430001598,0.788665961784229,285,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.010444840044271,0.793516761398561,8,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0137132740717725,0.793797938882609,118,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0102387649962569,0.794927354373639,2,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0123718595057122,0.796084830017737,21,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0097481234659301,0.796331464285819,89,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0149917699663728,0.796493289592847,548,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0134814960322738,0.800155691674458,231,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0206837483604916,0.800185411389822,134,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00976601300450521,0.801346230412647,309,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0109491017546806,0.802178135931924,511,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.009096473719684,0.805297931341816,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00982570851387853,0.805346858135908,179,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00869497689287623,0.817584542748621,525,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00859485183072804,0.818578094505663,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00929631078344883,0.818855131589072,638,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0078012986170313,0.819431125027338,368,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0177808456697391,0.823894670777696,429,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00954746554262276,0.825543723900388,439,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00733614447189195,0.828737568840463,676,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0092477036828479,0.831043486466648,590,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00782441323346827,0.831574615480289,48,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00783556861744439,0.83316049189898,342,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0122592172069364,0.833208637796503,665,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00799108559150977,0.836320431852082,263,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00673738175932797,0.839083088874697,338,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00823024246910055,0.840725849486084,182,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00797881843562806,0.841866070530006,178,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00737999845302109,0.842179111798329,28,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0076774642272302,0.847275607310261,289,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0062574502489472,0.849252201667852,224,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0104318482054544,0.852578875762299,147,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00640495797561355,0.853438735526232,214,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00711695603146854,0.853514794476566,193,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00687008399787301,0.854178277201294,407,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00699177705663008,0.854382684040565,623,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00624899957015794,0.856062608718994,89,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00670801611180991,0.857247181399457,351,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00634160746428026,0.859707037772224,416,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0137458942024221,0.859977588424557,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0135401108086579,0.862261627373265,137,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00661968252401503,0.86379713561051,644,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.006679404302365,0.866279408708195,106,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00634871973775699,0.870485260119356,426,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0061583125256847,0.871051457787082,281,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00779452702221048,0.871566463607229,393,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00591752245878364,0.872714143053543,627,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00611718339050325,0.874976536256979,127,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0097999254435028,0.876688960440075,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00915533099473755,0.876937015517656,375,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00568112826191693,0.876976427543648,423,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00581957718746337,0.878690887725941,520,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00538860800396765,0.879377056878658,322,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00535040670441953,0.884993155651603,567,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00579969747296465,0.887549627682782,136,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00615269040794781,0.890549892224336,291,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0050550603023362,0.894112132549895,141,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00464962900537045,0.897972184403205,296,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00623428353986068,0.903795799770793,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00430710096753839,0.903816110608645,397,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00471755257953318,0.904078899549454,528,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00461280477376163,0.910123104444066,102,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00386282934152318,0.912786548150905,757,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0041069269396618,0.91322619397184,311,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00394241797122169,0.915317655549569,660,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00566486414840002,0.916239487897764,591,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00372582934109617,0.919513446024828,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00366774499734572,0.919769836634178,26,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0139042565902924,0.920685018804909,129,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00767097990746487,0.921928421393604,68,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00491627223749685,0.925703102780233,49,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00359621642688396,0.928482917317268,616,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0030480562549013,0.929822161119072,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00330336310935532,0.929892485983806,187,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00492122756323152,0.930063961699054,320,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00307726130036771,0.930111051946973,474,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0047910951473164,0.931072269830742,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00408318249922724,0.936852950438232,754,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00313073999755023,0.937328698899939,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00318612836726621,0.937348364218649,94,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00288030244837047,0.941681127687057,741,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00530539959798591,0.943153662708903,111,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00492318792471995,0.945501314392613,236,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00259158394573186,0.946044496541895,60,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00324190454252392,0.946113668897621,326,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00317255122521392,0.946838245765811,234,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0032149584228778,0.947710784720097,348,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00366335681229704,0.948292952768862,580,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00249802142969209,0.949897691794998,20,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00223186964652582,0.952097552632208,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00311950480182368,0.952146194111885,329,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00200179389415217,0.953155375838752,434,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00228542969699114,0.954529903656572,531,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00223754281507773,0.95453327927857,135,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00201975670220067,0.954823973977194,726,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00256298750925768,0.9567637826143,413,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00214797769948846,0.957012311774104,607,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00173616897500126,0.959790337870641,212,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00241885730393328,0.962631280918347,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00217509908868844,0.964404571633177,150,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00182776508214261,0.964427729059722,227,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00152878144075885,0.966155121866312,425,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00139918438677603,0.96804710741574,542,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00134834885147303,0.972463934627577,110,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00136065045013172,0.972475141507882,653,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00113263792046528,0.974751892659542,364,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.000897038093055802,0.979309393957428,226,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000945972576370135,0.979752311276107,297,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00178726378596124,0.981665536973313,164,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00135823015887039,0.981978716866068,139,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000845567799095992,0.985900343357774,692,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00111569599160241,0.988533279992129,124,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000385876948082671,0.989918118184235,238,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000443097739110751,0.991218953965907,646,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000363229663736339,0.992105749161912,618,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000284441690764195,0.992755430947778,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000230887889848769,0.994811469698977,59,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000242202871768985,0.995063158624622,107,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000226129316566722,0.995192786021519,620,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,1.00704959664178e-05,0.999843578580295,742,pan-cancer
