mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cyclopamine,AAC,-0.0290794271426146,0.59852147242984,255,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0184928477055387,0.601012111100103,752,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0191064116229016,0.602976511805241,60,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0182800055468364,0.603286795791904,666,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0170693496562615,0.60399448572667,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0285498663265977,0.604123116920961,204,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0171622326633052,0.604668062895529,401,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0277116592198226,0.605348958948141,603,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0281901252691925,0.608467675612571,730,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0181189628626608,0.614562861369977,416,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0188606170496674,0.614849078028852,395,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0186252184735323,0.615216722235938,424,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0184289534341105,0.616831241595348,283,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0256514983264572,0.617089652242889,233,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.021659426097067,0.624935655121607,737,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0210941766966623,0.626173368287459,291,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0170226039222092,0.627237197617419,553,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.019234523715613,0.629480143976156,200,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0270096070277955,0.633181846526176,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0179517638157813,0.63774055658604,229,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0159024764820901,0.638435577297685,467,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.016508083087997,0.640261709091319,569,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0859109729077668,0.641031459581087,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0159938892714143,0.641992123142764,89,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.021299575688851,0.642388010071595,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0255327329579159,0.64240323438277,571,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0154688082114761,0.642434811293381,523,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0218967975381658,0.642689812121119,150,pan-cancer
mRNA,gCSI,MS-275,AAC,0.024483063306018,0.644061293755358,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0166740568745074,0.644734716128278,304,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0167877078306936,0.645746302053749,598,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0366554949478887,0.646240072565619,308,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0248699891951975,0.647317216078029,175,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0165319481626724,0.648658164350135,533,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0170187733300286,0.648824930281043,86,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0177713785482289,0.64896612845377,638,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0172142305985315,0.649233246549108,183,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0171063037431541,0.650328903560688,192,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0171220597584178,0.654428392931306,285,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0165803935039558,0.655059174097256,722,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.033590013688493,0.655073972597453,68,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0147102994710595,0.656323058340815,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0153842371492936,0.657003868277654,344,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0152583729085998,0.657414742912987,446,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0797954299419647,0.657685152717973,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0171037208665951,0.658310235558391,230,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0174720027802327,0.658432085233703,170,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0138083464949675,0.65909567015664,530,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0137953251838952,0.659459508461581,39,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0156265801121373,0.664132468093696,278,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0166773208521953,0.668207450086667,552,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0202907885530935,0.668715144639127,507,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0323102126717548,0.668937655696073,164,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0150961158106662,0.669232849489223,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0142790275862406,0.670295873372535,316,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.023374944686515,0.67051677321886,665,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0151341018440442,0.677332142987271,521,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0150264446236263,0.677487673750726,634,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0158136916705084,0.679443935871767,145,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0154848963922355,0.679646707778434,710,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0169283924878018,0.680280738447841,464,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0155187510360801,0.680466673403558,605,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0151815085616905,0.680573496391639,434,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0159650752282605,0.681965889059556,495,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0220229708680649,0.684023777262102,162,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0137263460104537,0.684220141674694,207,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0133493701144389,0.687541903476413,613,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0246372864238732,0.689647011828524,232,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0149060339791409,0.690116748918991,682,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0143479111316156,0.690844484690416,153,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0148900394980844,0.69124178877675,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0149073137939426,0.691669344039673,483,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0145747709972446,0.692208021202584,17,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.013531843211104,0.692809911246698,58,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0144900644107781,0.693432192344416,409,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.012900121485495,0.695179353427388,272,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0159881364149788,0.696055252131223,681,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0179232641766517,0.696219396299387,326,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0145000650100752,0.6973861445604,120,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0290359143594494,0.701698329743917,137,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0181868899769293,0.702010609774176,234,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0131014098966985,0.702425938740049,551,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0118589938733418,0.708894507561901,155,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0141484803307525,0.712154052979551,389,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0126797035082963,0.712393039552993,512,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0193321466370047,0.712970995216157,261,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0122081901977545,0.713410546704707,753,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0258041741876747,0.714064004117196,9,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0128788283460273,0.714106777196399,614,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0180451039869918,0.715792225898104,349,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0117394579390057,0.719136542942092,582,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0526868250195543,0.721364915502507,188,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0133506507446028,0.72173681209147,612,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0136161300534158,0.722821038441805,130,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0149886162180894,0.723305326094831,346,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0129341368814872,0.72385116870693,281,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0124771710109556,0.725866747296608,372,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0565739382376547,0.726301691440344,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0124162032238,0.726919460194359,28,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0115819551504223,0.727542131348946,58,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0188662545155149,0.728770488041715,606,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0121693187872485,0.731472165526686,77,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0112645838320722,0.731593360797833,699,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0121666620022082,0.732203629684516,757,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0160421255625342,0.73282729210116,394,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0120488242098699,0.733590264069242,700,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.016537047155789,0.73544009851028,38,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0120365651938319,0.737064363075927,706,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0131147706666744,0.737401741210699,377,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0179583201525437,0.738315809308019,218,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0179588875062501,0.738455396675107,443,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0118924356502426,0.738529938990762,364,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0122515020310249,0.738855676466793,293,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0122640971394811,0.739666807818064,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0119548231701708,0.740899589256184,275,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0148374670077714,0.745716807073143,527,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0175151751340766,0.746631435913912,210,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0110655529146353,0.747405596712514,7,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0115347580403995,0.750088096640573,515,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0976299809624288,0.75101606819006,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0120686595583658,0.753513798726562,179,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.012105630673854,0.753555655546987,184,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0169857805129472,0.754824607663967,685,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0111792406142964,0.755448665859067,42,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0110154537031591,0.755537836651298,558,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0107497247257549,0.758409618045186,602,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0103013475180703,0.759425225081665,474,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00995733884741638,0.761661549848368,759,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0142455102687361,0.76363318476443,370,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0107575643379805,0.763948418306157,668,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00975677488705609,0.764451522311874,583,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0487966939046194,0.764903383481272,257,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0104012802616932,0.766183228282678,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0113992912993906,0.766451378909805,366,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0096236599598098,0.769277812831358,225,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00937422253299065,0.770304279778734,649,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0104324783994988,0.770633375202334,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0109328338028927,0.771221750747956,492,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0156371801285851,0.771319762068502,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0105507596429204,0.773157733386109,112,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0110606056460265,0.773246379467407,347,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00975841988163895,0.774566783465952,749,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0103069956013369,0.775741971921975,460,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0104752911725726,0.778749810503807,574,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0152058813055507,0.778775981218131,392,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00958958463877933,0.780798917236308,502,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0126184157037562,0.781356095375421,413,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0151768677583197,0.781649515504564,580,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00993860382589161,0.781804026295436,673,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0100010997100526,0.782186799091576,740,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.010142205555595,0.783691840833661,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.011175350338711,0.786046249846669,148,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0100069251879404,0.787002750946809,290,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0194220078759311,0.787762890193161,111,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0200948706349705,0.790877458584563,123,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0133353885260908,0.791375445191013,747,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00974092708153921,0.791574655422165,711,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.010271786916193,0.79184357166713,376,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00991668535279357,0.792593328556917,528,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00931606806881997,0.793054430722989,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00993170635374253,0.795231303219652,95,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0147974394176679,0.795950735248403,97,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0112561329930285,0.796704864395267,191,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0132855873257778,0.796876938041696,118,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0447873539282784,0.798474464811999,600,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00898610058766231,0.798683494821592,42,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00802272028061353,0.799164802103984,245,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0083029575161828,0.799336034960987,157,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0196641457384324,0.800675709694968,126,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00942433330360701,0.801089450891519,280,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00813908667419513,0.801131368774576,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0130459449878032,0.801467487920653,643,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00843036973162272,0.805767988276107,476,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00909628921377873,0.80902494154682,594,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00909702431732584,0.810083031223318,587,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00946371893302807,0.811161597672931,639,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.018184895344361,0.811386477112102,114,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00857582506688773,0.811670129788386,297,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0130193977610421,0.812193185802318,359,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00817303580970593,0.812989097964907,382,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00872006473731817,0.813668810817141,520,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00814733655457383,0.818934260371196,701,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00686303149242896,0.827365592064459,489,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00788818263448472,0.830627959207179,79,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00809102973313837,0.831010887293488,2,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0114489863865737,0.832041547647594,122,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00908692605227479,0.834042641988629,589,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00799705661125669,0.836856394818983,55,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0071267601117123,0.840666873935856,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00746696804009111,0.841406820297745,445,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0081674895674349,0.843320523413644,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.010416630319247,0.844987714953565,147,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00672307884595352,0.845417080444766,670,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00750829758048586,0.846450776417776,646,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0104468176224593,0.847633535141425,74,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00684140105561617,0.851533449554514,169,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00679833263001998,0.851940427427661,479,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00629876959240194,0.856001408495075,755,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00926498182111509,0.85706264465437,585,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00579373593464474,0.857741962894117,152,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00609764792215565,0.859912187941042,464,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00669183577296523,0.862267098599681,65,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00984365137302605,0.862647260234247,143,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00882739838978592,0.862795552278861,99,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0281800661539217,0.863758278510973,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00590029405709149,0.870592073019699,608,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00593586467813487,0.87113800358947,472,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00622100355445138,0.873110864558252,485,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00593867019203601,0.874890730842324,451,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00576147414484976,0.881785048349538,484,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00833694290976474,0.88297713149904,399,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00791901743467157,0.883646574438219,599,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00533081385105249,0.886451849653702,342,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00508000186303685,0.892618693246824,684,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0050205501605103,0.892680476296398,644,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00447141798126893,0.893849054845934,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00486149368999492,0.894475579506346,674,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00500089484916029,0.894941135339662,311,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00995586286608146,0.896077115750556,459,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00446848356971021,0.897686510093987,462,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00679546378218936,0.898779976945715,746,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00462118173430813,0.899981345664795,31,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00480044007169823,0.900258948928525,540,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00655442737403356,0.900784352588406,254,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00448830290536345,0.904938148958226,657,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00646829097831026,0.905056471418481,463,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00477100538260402,0.905153421427859,607,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00635866456033462,0.906432435456051,554,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00411025726432077,0.908212169461283,177,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00340555586087413,0.909869008769185,198,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00637755007041616,0.910386216827265,139,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00597256719928017,0.912174829459215,67,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00356758867710632,0.915759609912473,4,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00543344945163878,0.91894070369038,663,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00293028412083886,0.919542498408105,577,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00441712416727184,0.920170303424178,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00371737387405217,0.923206097941606,181,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0146673308108996,0.923248192179814,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00377637542440433,0.923290055621658,362,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00399564299962011,0.9233659853208,46,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00336021311900084,0.923980543025168,180,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00363767769429306,0.925505493666617,447,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00364231610693934,0.926249272100602,158,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0172808479143182,0.927285301992637,533,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0032501729069536,0.928501269128181,424,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0034880803758617,0.929543033965133,493,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00317505755064051,0.930369621839935,380,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00360066660867632,0.932618553955924,511,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00292588858679212,0.936116051108018,197,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0026015593351272,0.93686818352999,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00264387040326884,0.937485984097471,445,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00299447982117317,0.938534158863927,637,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00340883434972156,0.938690214288287,15,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0025729918974849,0.939580517438354,340,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00293018082484486,0.94041575995946,71,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0229422683436838,0.940697491652099,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00243464820071356,0.942875154395614,267,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00262516464682701,0.94410227657357,336,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00260930442883811,0.944206242503417,405,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00239489995699631,0.944317561327314,434,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00236154479194205,0.945586063597784,337,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00250045393289419,0.946241288079301,57,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00238092745890841,0.951617381593382,102,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00181329955489365,0.952682067269447,699,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00288899872149484,0.95425181264357,754,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00778122725228365,0.955561912384488,438,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00255204372386414,0.959021908712607,590,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00187835818454904,0.96058850099902,645,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0016210732214939,0.963797983056357,680,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00344319081545767,0.964020901133266,151,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00166929663688633,0.964133848214929,125,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00161604135033329,0.965443875393837,244,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00134422445181412,0.966656171939463,371,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00138277282862351,0.967784001617875,335,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.003027551047079,0.968008361229042,83,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0021613950615113,0.968597549294996,600,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00145533272614801,0.970657211873853,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00122955506168948,0.975045196814871,94,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00107957809136982,0.975308240790262,441,pan-cancer
