mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-195614,AAC,0.0281022008452525,0.485298214363302,85,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0494794622174354,0.488939140773312,487,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0273186484106815,0.490911282356794,289,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0527111811911533,0.492381495009498,140,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0403925677278049,0.49423967692098,204,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0328229945960603,0.494402619852022,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0228978984763326,0.500035660270457,307,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0215738908289939,0.500327205225017,57,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.025153811946346,0.504892059565825,112,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.127592001009643,0.505894204709218,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0256886239045085,0.507000026680459,52,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.129661476942051,0.508066774488061,603,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0218628396636728,0.508886243834278,708,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0243482992918679,0.513189833425402,187,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0260811625887578,0.514701902654762,230,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0202820065728453,0.515737332250411,401,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.117512597975358,0.517476977000025,419,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0377367514603855,0.518002801356952,463,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0232581217150586,0.520261206684025,441,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0227237963068865,0.522272906791881,691,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0214838758065934,0.522390495880615,90,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.028765164831285,0.530304310455885,348,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0204816923187374,0.531862566176251,276,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.120821966347081,0.532532875126363,361,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0204727768949446,0.535236041082797,365,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0232651059081346,0.536643893153469,472,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0325675511127981,0.53801518450279,392,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.019861467710412,0.538092822127236,434,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0198747072203625,0.538475511290391,335,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0245453559525902,0.539574098511221,389,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0262305147083451,0.540682287869857,103,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.101297027533055,0.541764773277212,42,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0206248864254997,0.544115445429613,431,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0251389857807688,0.544374079577645,200,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.115137250481095,0.548002844092789,717,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.10965869199112,0.549321728013111,600,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0235859211792247,0.549589410451017,732,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.028362908895361,0.553305136175119,585,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0306654098821063,0.55368952779686,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0261595877950732,0.55419502476663,346,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0178709533278051,0.55524699302999,687,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0184058339678497,0.556596332157655,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.020611342434228,0.559438883403988,537,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0271340711630299,0.560794532351302,433,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0195994526086248,0.564777162610964,416,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0186022009516321,0.565775924309456,301,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0201545429141431,0.566031446925611,188,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0379190846450185,0.567276720475759,440,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0212415732374034,0.569053558270478,626,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0212030742480034,0.570751959813528,8,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0308678657330857,0.570957670452662,571,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.043149957098325,0.57440123416527,144,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0399705791136104,0.576384328796348,111,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0263577324721623,0.577097786702119,554,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0216795871226245,0.580664060466991,357,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0206502306662567,0.5822564921687,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0215479968199727,0.58542622928508,178,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0202602853292919,0.58555215480915,622,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.105823578219991,0.585608659647308,248,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0172048088478759,0.585617324520966,328,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0213472821197868,0.587223504788174,566,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0199558147181653,0.591548174731511,567,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0181101955614604,0.592348500685066,397,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0156877074875662,0.594155360819881,438,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0164931736837408,0.595774163813581,518,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0190420052932507,0.597919439083827,645,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0169074967173355,0.598084722103134,749,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0710019409133946,0.598755719942196,61,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.159247448641861,0.603302543634817,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0194358164275998,0.607243586137451,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0369615210200793,0.611176123998124,305,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0184627595716333,0.611277745676876,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0324083897603079,0.614343598526795,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0154481247485886,0.614982238315611,582,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0148772143229593,0.615080800478504,688,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0180468499022845,0.616397506906287,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0195393978367734,0.621448239087287,84,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.018956616569315,0.622837848591727,194,pan-cancer
mRNA,CTRPv2,968,AAC,0.0342476195464,0.623325090243667,9,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0334359028803986,0.625042049166136,236,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0221411253890757,0.627000517527961,589,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0264421944860849,0.627338472144657,175,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0281515322235262,0.627672322939855,67,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0255909527647043,0.629151985687099,88,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0184957753192922,0.630430068939672,149,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.021012920691092,0.632199503945737,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0371008093412162,0.632654869300399,132,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0257741944984516,0.634686849549667,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.027895372155468,0.636139378767447,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0186515113538414,0.636232675963672,116,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0159494734318263,0.642712146186156,514,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0736561942325061,0.643309020978126,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0242382685259405,0.643999971109728,218,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0134408743245745,0.650777811433976,245,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0859607779467055,0.652691574549177,590,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0157915953845409,0.652707314802865,722,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0804737409269514,0.652737441254523,262,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0170904724071061,0.653384655072383,435,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0164685627159907,0.655101325032053,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0229064994580901,0.656441581699081,259,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0174290127225476,0.656952645173327,201,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.081983178791089,0.658304071618101,77,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0127061631036387,0.658506469802724,561,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0143037407793589,0.658920049479808,615,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0328106317568057,0.658952262585419,68,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0178523712474212,0.661831511494609,158,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0149284909872929,0.662576600304622,745,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.01518551934055,0.664444242789051,4,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0764406689691878,0.664815271391666,680,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0770877048509289,0.66609381985704,53,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0243781136018125,0.681791462593784,375,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0132733606646597,0.683668108737582,270,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0127095566443059,0.684614584265494,753,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0301689737180421,0.685612468128308,123,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.018857313109056,0.688180703858108,747,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0203559880008808,0.696134083939908,735,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0123788101026689,0.698315567666963,340,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0153582026474709,0.699538172535537,179,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.012974525832194,0.701250306926912,195,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0147726779203471,0.703575250468374,710,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0147714865045806,0.705146741241211,629,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0132695532347058,0.705823553807602,381,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0230692882083891,0.708601703725912,232,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0147766337438924,0.709461437125788,611,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0276960481708184,0.710852500007797,295,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0144570582206918,0.711194312079963,635,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.014873646329694,0.718192061435816,182,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0185026395041472,0.723698407122145,603,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0184732082042598,0.726300228152933,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0109783620346666,0.727478403291932,194,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0438279680505605,0.729056745874583,529,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0134515803751156,0.730689188223288,110,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0581371152682102,0.731063249110886,72,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0129553043762603,0.732047386035595,607,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0111590340638428,0.735482648497161,37,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0174664203983477,0.735621554800916,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0112474740442027,0.736434457306806,32,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0250305490658944,0.736750244975254,137,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0108756888628351,0.739013176955505,584,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0531661926653176,0.742304489445254,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.106123561540931,0.742718713770767,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0126209748109681,0.746069531152488,457,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0189681841795963,0.750574017896656,548,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0102882365713478,0.761596922344271,379,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0149846369819861,0.762382059381553,680,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0151079316240613,0.762777142769583,440,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0101190636737494,0.764825725337805,680,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00965615724888298,0.766175701207281,670,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.01182408340392,0.766606178232577,366,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0167737357577771,0.768856376331486,147,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0106118872014315,0.76948257381901,663,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0116299028356208,0.771101739909128,208,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0144564745886441,0.77201332997977,714,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.014118057891178,0.772174735581317,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0137340711244351,0.773015845717265,461,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0156257853928842,0.77504066138049,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.014063448450511,0.776169087460411,370,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0513115177920124,0.779221711887126,51,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0109558137903869,0.779543189631573,653,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0127478050543982,0.780245052027298,334,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00947438562939472,0.780473470937505,42,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0147075963582445,0.781916896270598,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0117816183118483,0.782452616673708,535,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.014633965818437,0.785256018220533,730,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0100930915592276,0.788259051010967,620,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00900908628942924,0.790800603414405,673,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00887850267696952,0.796599533609569,66,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0514730583770717,0.796724050125642,313,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0085225859845396,0.799366664672674,77,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0103199450372935,0.799941636821966,377,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00788889595734893,0.800313253028089,317,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0136201339648754,0.800602419299525,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.010154606753206,0.803404244542872,452,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.044974449520495,0.808254727814818,592,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00850318997895887,0.808807850198605,686,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00922028786905017,0.809633889072692,693,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0126673930270919,0.809664060106313,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00802191017605661,0.811810690691534,364,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0123879794373217,0.812051115744964,663,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00854164098197342,0.812096127095682,755,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00821576874449784,0.815934305857218,257,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0108347971102993,0.816674068793564,694,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0102226757858724,0.819524791459712,756,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00889963016100203,0.819970303401668,192,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00759176090639174,0.8200924502779,602,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00757432402115719,0.822669460899552,404,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00878206047657795,0.822878022708703,672,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00828185567297219,0.823657842455766,561,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0079674083185267,0.824015016253463,311,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0110766768981055,0.82812408005612,707,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00982386038475711,0.82822388899216,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0161505632021378,0.828462128644086,114,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00827265409199747,0.828932659754628,53,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.030684524762035,0.829214318255605,691,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0105850399905125,0.829451379825198,754,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00720008677938627,0.833710426923814,693,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0103178662204309,0.834279580436049,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0104131579687615,0.835628557940596,176,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0154000775323296,0.836186681953225,172,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00757486420304055,0.836686011006472,569,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0163599965794388,0.83800275736164,390,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00774656903655359,0.841715062678001,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00643694241372883,0.842173579875554,696,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00751520026669334,0.845133727284151,57,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0140674117985907,0.850686265830764,459,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0138977747145431,0.852472102927908,641,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00854441020190928,0.852694177048511,581,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00656135714147212,0.853819940432394,324,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.013423110699069,0.855010350108932,171,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0135968266951139,0.855290291478906,83,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00644006632968349,0.856138970498849,497,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00585417544625317,0.856887094166062,89,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0333404574477915,0.859768204350032,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00656832103337581,0.860612849386029,424,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0251926122312011,0.863102367221603,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00583487087484809,0.863956312429982,740,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00506506683444867,0.865556905037329,649,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00855837532068735,0.866049305411507,733,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00498988742889237,0.866080156680568,391,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00656474387202948,0.868541603133615,145,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0101145066585415,0.869664482349478,143,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00487835363496006,0.870049087862892,398,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00521545920186379,0.870791475118453,3,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00552146889287748,0.872506023987994,296,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0660736503823406,0.874643712525237,93,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00489380498300201,0.875153824968129,87,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00540362289077846,0.878358781951814,445,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00784258929071593,0.885199807153682,162,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00664448497749487,0.885643328602759,349,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00538651574175892,0.888959505164795,682,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0054908660482264,0.888963327335828,173,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00464613165353063,0.891895971049332,425,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00466671272057644,0.89198251596701,713,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00547853583164018,0.892721135832601,241,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00523697469275031,0.89277608829351,413,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00466169606598531,0.893947359583814,31,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00796595658474206,0.894030731509184,139,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00440716545642944,0.896999357835157,304,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00504823224459638,0.897852278234848,559,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00677349902359675,0.899185394178036,320,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00426868743046469,0.901702440548256,19,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00706135300383171,0.902916934090469,599,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0175210971888745,0.903578369548793,91,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00474175032674653,0.904656739879191,55,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.003764580218159,0.907544265718954,723,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00541644982876798,0.908710400995007,234,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00848552267964653,0.908880006615251,164,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00337626899815238,0.90926616240646,489,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0080319325842685,0.910240914989241,128,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00842639936651311,0.910503719694452,429,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0084066868575155,0.910729903404415,151,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00522623178237534,0.913227263617711,417,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0035442863065759,0.917967052176494,521,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00303139273131815,0.919428190510651,190,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00307859096668679,0.919958848432465,583,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00336698672127912,0.922376257463545,58,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00694106881816777,0.926193829464093,166,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00363787602168133,0.928487977348569,642,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0151131814934222,0.930889474501581,47,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00297352755218573,0.931392501519936,455,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00250327868627757,0.933476802422394,695,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00971081872767394,0.933541383437871,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00259021462286056,0.936722647920774,535,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00363322657256279,0.939404471673133,536,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00298696818058374,0.940529608392939,637,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00268289400042557,0.940618088800075,505,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00241867168760606,0.944320963852581,293,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00205367129223154,0.944871788940026,73,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0118217527609309,0.945173553804458,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00324480726219954,0.947695474631345,394,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0113838866334921,0.950632563544036,283,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00214495777486511,0.951505371757932,731,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00300420890501227,0.951596507486256,12,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0108810983910744,0.954969074857825,56,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0100692942395019,0.956749489454492,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0028442933140591,0.957152055549103,10,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00264171954469286,0.958128952733068,38,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00709537477401885,0.958217660835198,211,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00180052788264519,0.95844778091218,380,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00203327500037814,0.960490671000085,170,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00192238364397848,0.962381700168455,71,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0014692509083013,0.964485666995,744,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00134297154388755,0.964876163106414,592,pan-cancer
