mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,0.0185284375493687,0.605529231556742,674,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0750001000576643,0.606497625476978,691,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0166638379082794,0.608815458937695,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0183218644157563,0.60912152907957,409,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0168374017093615,0.609769475691055,322,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0267318994952941,0.610271613104166,651,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0185903571624311,0.611452013425801,612,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.01801578027687,0.617482396772359,76,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0191590723415998,0.617640046153347,102,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0155400277767386,0.621398299241624,260,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0171464422829125,0.623937716864922,624,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0169827216530666,0.624462622468093,631,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0168333968915766,0.624968705513696,257,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0187878772188117,0.627343935680029,170,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0173103032975593,0.628354018997578,112,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0179485242539955,0.628635378380504,607,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0167749911769522,0.6291484142214,518,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0182330469941787,0.629160573268945,208,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0166445121410884,0.629525126679504,538,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0176336768534111,0.630614134509799,594,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0208133620023326,0.631315480003589,737,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0363246868212831,0.631450441773562,390,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0168163146538036,0.632882530773782,56,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0165740641259045,0.63442179949245,727,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0143161779943005,0.638811517556734,354,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0222448754386273,0.639473480136676,49,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0164994539889272,0.63947848231087,319,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0878098953718058,0.639648104003409,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0864379385115223,0.640092046408944,536,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0163425472283235,0.640298997559987,625,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0168782677947249,0.640768300166926,698,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0154612313608676,0.641447753097902,720,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0171761874207116,0.641467852848926,587,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0146001080796197,0.645901620543898,562,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0151610846914765,0.646223790134676,91,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.090250562199998,0.646488190657631,717,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0159179482329025,0.651046186658717,297,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0161456475357286,0.654478150196499,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0153524474997438,0.65548310354388,686,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0149839160605269,0.65573378248125,275,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0143557644522748,0.660768243827311,59,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0823933585483419,0.661292010872586,600,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0652624330420643,0.662682142515901,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.086674816209944,0.662897158075597,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0284968424204754,0.664711578326101,236,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0130837487465567,0.666722243249101,556,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0325288562179942,0.667826648151885,108,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0156923968684332,0.669364166196224,483,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0162624195412061,0.669615634009497,495,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0157893921716367,0.669805072594186,2,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0156979084660159,0.674621174865846,724,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0140970379495157,0.675160609168814,608,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0138494688503724,0.675864644087928,404,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0144706712198015,0.676054791054486,632,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0143316536500433,0.678968813486485,284,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0292528584947942,0.681149458079521,164,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0141260428225276,0.681684951683372,722,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0779810698559454,0.681707295458245,651,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0198856186239981,0.68175855686671,590,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0142561647181976,0.682671187270054,48,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0192235003653962,0.682944164322815,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0152370561705463,0.683773947841134,80,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.01321519683239,0.684009643607872,666,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0150180925851723,0.686202180359891,173,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0131827263385748,0.689082012507765,542,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0209943589636957,0.68950236453213,399,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0208604311678154,0.69402451918324,67,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0180759264014216,0.694083671171885,714,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.014816746197566,0.699263443758639,154,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0127678438920796,0.700153332670296,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0139191665018411,0.701084414515707,57,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0137183079745448,0.702193852662108,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0103339048602211,0.704764890242903,264,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0146739170536109,0.704799239591912,639,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0161758090712361,0.706860112008169,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0116211680091731,0.707653132461367,155,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0120606533262034,0.708199557569633,383,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0204284436655958,0.710606587002408,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0134417969781528,0.712077223071195,263,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0118398790462886,0.712919174869083,163,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0125060282686159,0.713143102250948,507,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0117712818664782,0.71836694874641,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0258518505487627,0.718958733323229,83,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0494412117174997,0.721569775691712,211,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0156453640160391,0.725447533582323,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0118617508814528,0.727591595493438,557,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.013305083786117,0.729591514107259,352,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0119032564235964,0.729745462225517,42,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0183683148261257,0.730338649414067,685,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0127672304531489,0.736127458588739,552,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0123397036118461,0.739772315995099,549,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.011322010592538,0.739848147691023,423,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0171544639718566,0.740118737175523,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.010255547136894,0.741450220958091,27,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0224093583425279,0.742849166664838,111,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0109560207367902,0.745074185407865,739,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0659635229923231,0.745287014497032,533,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0135995842576561,0.746830457280482,697,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0116381075417892,0.748882173745056,75,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0113421977825449,0.749189988699682,460,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0117808532197004,0.753035599556893,285,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0113709955009965,0.753377427210024,435,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0112119241138714,0.75399387410011,472,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0108404796661085,0.75454488778337,409,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0307992943480735,0.756841977366735,325,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0112963985349867,0.75831515134213,426,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0111224522023496,0.761705206208312,395,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0116508422235131,0.761980459762987,227,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0214761706626146,0.762709077653833,172,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0154311647240599,0.764222475515618,255,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0101649556224174,0.766845068988521,388,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00950713784558823,0.767128594538307,699,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.010577917693741,0.768558526849998,281,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0103886323197799,0.76913008755193,448,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0108090929796476,0.770132536968933,110,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0137367378721196,0.770729954936388,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0122344170628122,0.775363768208724,100,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0105612307047138,0.778521927712547,611,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0102995872611489,0.778823052787761,135,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0105730313952213,0.779703069663883,376,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0140076988420236,0.78078923952631,468,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00931939000923694,0.781409234877644,446,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00948653758558727,0.782635984114937,180,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0146329230720829,0.782922593946833,463,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00925522440497268,0.783358987682647,379,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00886270666231574,0.783980536271524,650,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0521742236731563,0.784166878703387,32,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00939999485483574,0.785890763835663,469,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0140141639864408,0.7863918231954,122,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0530278138649215,0.78682593005215,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0140123889503348,0.787274379434671,121,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00962433444838079,0.790940692965943,119,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0119897194658747,0.791581408136598,393,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0130732598278625,0.791769958112335,118,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00904747412755064,0.792623683848556,731,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0182183913810515,0.794991270257628,305,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00904361862668864,0.795599025502374,660,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00901055434514729,0.796077983979725,138,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0184664125532858,0.796684354636186,137,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00838462962547513,0.796730807477434,596,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0085372238767968,0.796890012195831,42,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00960843026080566,0.797851177144574,454,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0117487597891922,0.80078302283423,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00842811793245254,0.801367387035753,243,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0180647621898,0.802540072287161,114,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00907017838243983,0.803844987470755,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00702579044013541,0.804225920050715,577,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0114696054429732,0.805266366304041,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0125566041645058,0.805303247527734,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00893205954663743,0.807046655736344,86,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00822376688818313,0.807599533320957,713,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0422402014972948,0.807687524215257,72,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0444329770684342,0.808788140500237,262,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00811023805965935,0.809151958336031,726,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00877440637890356,0.811760538349009,672,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00882884304871671,0.813219840005363,50,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00864212449914428,0.813401156931621,710,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0121346701441981,0.813435530323579,239,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00804067168630641,0.814650397366053,93,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00799661845739588,0.815227622476787,663,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00962261434033588,0.817942098355293,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00640609344226848,0.823630786964999,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00723164538620614,0.825445495839063,504,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0167059046698864,0.82577517143945,308,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0114060665345738,0.825804131562144,162,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.007159893643093,0.832710095088103,344,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00729468285484738,0.832929309932712,499,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00733402493097574,0.834171672857417,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00753001940304316,0.834700651600296,628,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00702768770090819,0.835260605227652,464,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00693907039981639,0.836368096647009,384,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00703402717130184,0.838625231819726,203,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00755746469238769,0.839071100195421,741,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0107192206000737,0.839389299603324,54,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0617476066796053,0.841175052392221,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0142809447852232,0.844820619951244,429,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0057142024211579,0.845457132558468,290,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.010210813493267,0.846606878026535,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0335063369025318,0.849213672077012,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00616629453163612,0.849747826419615,523,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00692697711458906,0.85355291288665,347,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00674849182611523,0.854280151369332,30,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0066269767727818,0.854604647510526,314,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0340049939578423,0.855530325899566,419,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00583606792811742,0.856322019356423,562,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00827463128229263,0.856877355619517,747,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00616170816010337,0.856948287502191,386,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0053326925870521,0.856970075119071,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00694799558508948,0.857688077986772,751,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00800510872328218,0.858467302700613,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00667967644284898,0.858536919951965,222,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00674876861611805,0.85862927755275,637,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00778534612095597,0.858929724848993,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0125513256992575,0.860218567636517,171,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0344970875012545,0.860452075314338,311,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00914099473633915,0.863181331474419,210,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00615030012071678,0.863468971599239,448,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00836857077431456,0.864347434476208,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00835505441232475,0.868021890491993,217,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00543933756655212,0.873355716266655,81,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00541652726461821,0.873436300597147,621,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.006046076388577,0.874054120140238,484,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0314067157993733,0.874852015081049,3,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0957903126940967,0.874967573370945,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00839205268554015,0.876114967436971,665,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00496507865143911,0.880193625793149,445,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0109231478285822,0.881032917925488,126,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00489093268872681,0.884364365314174,385,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00985790241198035,0.886114453978174,128,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00742054620263984,0.887020209769876,175,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00443188359059925,0.888941277781299,335,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00506934126135582,0.89190226742819,199,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0214876742643165,0.892288081397801,188,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0197564695108777,0.894027226439355,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00493050681929596,0.894190647228979,732,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00947367364009073,0.894684370140631,161,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00422739849621359,0.895158227619451,676,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00912029959954314,0.895922176173382,487,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00418004319707985,0.900655748129533,514,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00392792519999182,0.90197372905607,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0041856076305017,0.903826566628473,618,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00407174411195967,0.906141925872016,410,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00385748523866647,0.906824452390581,77,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00427612598063384,0.907631168994964,657,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00391419897193481,0.908149682270057,293,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0216809396303489,0.909205143893414,592,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00355076198603569,0.910694145088955,58,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00401683006176774,0.913111629708366,759,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00359045620503413,0.913367410579681,90,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00437015135827949,0.914367077118043,46,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00397443544526269,0.915668890873492,366,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00421545927219966,0.916342703472431,148,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00373691997593306,0.916591993986297,169,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0190332277841599,0.918314071846035,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00336625478058833,0.919384042079784,278,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00313309041331673,0.923499049471302,213,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00336402203856099,0.923842343721076,505,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00340923316176389,0.926068465645202,629,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00286694676500886,0.928547673486283,270,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0161666216927734,0.928864262142423,314,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00393849983148395,0.930607267988212,234,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00634544753766656,0.931911080150185,134,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00321895342645415,0.931977673214095,470,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00352630785906317,0.932006273402096,356,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00417079093076877,0.93334189375686,554,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00294275607260514,0.93335288770072,626,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0139754085469299,0.934771633436681,42,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00300635131721264,0.937182886775448,638,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00254748727831146,0.939161611816259,350,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00310899697357927,0.94263353019026,569,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00381981797964678,0.942950712165145,367,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00260787762379289,0.944126304483044,653,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00253460953191828,0.945050588318315,321,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0021748039866612,0.95096775072019,187,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00192707448425722,0.951498526121452,432,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00743597047950425,0.951959501858087,656,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00227878928756362,0.952341727082064,362,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00174577960245544,0.953174716766848,34,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00289247040199476,0.953273350478545,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00198954109215066,0.954538317523151,567,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00266292815461699,0.955824388486521,733,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00395501169914047,0.957685753153574,132,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00255613669329717,0.960080979511218,580,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00176525649906556,0.96010889057716,645,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00259844359636848,0.961450964757141,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00163614552779589,0.962774294611797,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00173054035304954,0.963009446746013,95,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00214715581382225,0.966190114908023,320,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00132981165490892,0.967275837647231,708,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00128272600380812,0.968120484976595,211,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0013058149866952,0.969965882776786,700,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00117426813570658,0.971472967409355,602,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00116564936431275,0.972339304869937,533,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00125320446517719,0.97339047157064,635,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00106736285339977,0.974452038148146,673,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00104554715499013,0.97758834032487,728,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000906775020043104,0.978461052180655,7,pan-cancer
