mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.0229094304113087,0.5058887336935,228,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0234695125001499,0.506957228547747,296,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0501121382270749,0.509980993909953,123,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0222401921744301,0.511371213536774,729,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0265748935531985,0.512836536191896,705,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0254996830372913,0.513600244193445,559,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0215730548869255,0.515325478653736,301,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0230188041950716,0.518645052661889,343,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0292256354177455,0.518914604094533,15,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0226438112654665,0.520345114794345,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0307777741526344,0.521316807426296,393,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0216067656033814,0.523137820163248,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.02343502739479,0.524371924029972,618,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0244516811125924,0.52656374458716,244,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0207776818237648,0.52685130880243,749,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0255697597052404,0.530607353905956,65,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0247097651826866,0.531773137152212,540,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.193890539631648,0.532918720398415,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0238176796630345,0.53466074414437,693,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0299514421578785,0.537331057893568,21,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0213467615965337,0.53768649075374,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0244193904254894,0.538363980208052,179,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0335620610884185,0.541049838240685,571,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0202604864356867,0.544505963684062,337,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0237705369030275,0.545170432620645,528,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0375589433058488,0.545628029821733,232,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0230267831839749,0.54677740335861,409,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0235353520317449,0.547878988129171,633,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0214598326980927,0.54882728561526,423,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.024001719715215,0.550172489806289,24,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0187390197276117,0.550405691436748,198,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0209866714408375,0.552997060530181,521,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.021645564898563,0.554329013286191,324,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0228353215524027,0.554679810885244,427,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0206003616708378,0.556190482408334,4,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0200818771963372,0.557967201196601,553,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0216684334229589,0.558581810979584,627,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0316244505569918,0.558919074085596,392,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0214998064437694,0.563967426794792,28,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0210048069313578,0.570406708522933,505,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0184201502518384,0.571035543833889,354,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0442820817793831,0.572984659178859,140,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0184439456529895,0.574068474111374,565,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0208540061833987,0.57462383863394,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0179277123349867,0.574739191610543,402,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0249024946393534,0.575809473186935,291,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0220273856032948,0.576327831150561,457,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0423711904549926,0.576943480635387,164,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0176696205291401,0.580367287463279,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0217885482442239,0.581477228859817,80,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0211702587363527,0.581906218647554,75,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0197731065084382,0.58332427266105,279,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0177675774210225,0.583658818623529,271,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0210492413491813,0.583751196624846,263,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0300451491450383,0.585823176330892,580,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0257699273492915,0.586256497523662,234,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0189415632073107,0.586643953731679,364,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0189484316955135,0.589348842093786,745,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0209812859645539,0.589769605104609,413,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0249705972910996,0.590032538649875,569,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0191961013872189,0.592546353055772,47,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0819634661153749,0.593345431558852,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0195107331258583,0.593547139799524,538,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0744723423811367,0.594298704496531,61,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0180672637179612,0.598163554945115,400,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0164021940547013,0.602991422754053,569,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0254254055753462,0.603704463423438,694,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0201541854002754,0.606102795796435,657,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0201331610677167,0.607557414316334,2,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0178288650723849,0.607733157556111,213,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.024295106423946,0.609263066131446,544,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0266384243764697,0.611829366771486,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0197080164493812,0.612463298650899,483,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0161310870072967,0.614234846291911,317,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0167645372360189,0.614862921619641,670,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0186309323601213,0.615675144832938,177,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0182681520347828,0.618055788268342,499,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0176550899392438,0.619370369143469,7,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0382069495223046,0.622214950657417,586,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0181889345601471,0.622391593914133,518,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0184258693010695,0.625953505545338,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0178149868407823,0.629173562076887,41,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0181354166745447,0.629293304348792,515,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0177942220696998,0.629975947499919,624,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0190209492788708,0.630312854467525,201,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0161849221832946,0.631282845689477,152,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0158377175148602,0.631334335874482,266,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0184763064954428,0.632968749877579,120,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0291977039692707,0.633999488098999,725,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0169103966135581,0.642909589866264,409,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0145201149841524,0.644449818954298,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0229818456121545,0.645424397173892,38,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0555857535548461,0.64561926730014,185,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0252839530596392,0.645719146568811,359,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0171380131886059,0.646874117876753,715,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.025793367758488,0.647689631798146,399,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0163444811411038,0.65447532500812,731,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0168529080994087,0.657677008246352,197,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0155563536639208,0.658433333614519,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0152731792928398,0.659897996778284,455,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0155474369885522,0.661412728235038,640,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0156939099278921,0.663282777242967,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.01659623532295,0.663292549352526,628,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0740566198722856,0.664133497948617,536,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0805955814915088,0.664239046598438,603,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0214725479119186,0.664908640032971,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0150774333602371,0.669691526148323,514,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0208523187703942,0.670226433054694,3,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0771491651413537,0.670859221779077,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0140394326462113,0.672138673220811,696,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0284314314629352,0.673708013609124,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0162140300527608,0.674822639190619,405,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.015911145493876,0.674925570949769,525,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0160687152300063,0.675034018952401,717,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0160769701891674,0.685257293653343,70,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0139165693025598,0.685284928922913,274,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0144183482394793,0.685663416796754,5,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.014070868004055,0.68619298530779,221,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0315060548754735,0.68971812152598,132,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0135740402633686,0.690058935549907,699,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0145563892122973,0.690741533464581,372,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0151047614470253,0.691403307460677,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0143739171861689,0.691468407768985,602,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0693585293613327,0.692828882799035,32,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0136646097730723,0.695996420590443,445,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0520423464325515,0.696911333140125,131,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.014505792340671,0.697446617666224,648,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0156827937267587,0.698909547046031,158,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0582090093958878,0.704473248245999,255,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0209494668001767,0.7058472581167,239,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0263403715540176,0.705918554092587,142,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0122077586293668,0.710089417089484,224,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0280413585901035,0.710625263910265,171,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0281763009551969,0.713273100646231,295,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0237343356992775,0.721312355369797,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0124901784962033,0.722094297161424,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0125937703289911,0.722160721987267,293,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0113177034217432,0.723647870969777,725,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.065499080381963,0.724697427711043,663,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.013801467524526,0.727344493149056,389,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0112681563740583,0.727883424738933,328,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0105227864044132,0.73097920761911,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0121342907093609,0.7310070681652,278,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.012422058340675,0.732499554878505,465,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0103436988074766,0.736601184090758,190,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0134495288203736,0.736910030095503,347,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00935305398916013,0.738338060282155,353,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0161176064561939,0.738443082117629,12,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0131080507139746,0.743706913374553,667,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0112432365528442,0.744636473061078,383,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0125650816829825,0.747687892283192,612,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0103692827186604,0.751350746025791,223,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0110752940765558,0.751661563834034,416,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0343861765275198,0.753202607857225,325,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0110702786499164,0.754840583789117,237,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0108476840877309,0.756574327265044,466,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0118219042327596,0.757962982625497,167,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.010048064011942,0.76007312823716,382,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0159019841757134,0.761488151377859,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0237944237486112,0.761777308517164,108,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0424975491363385,0.762377539474519,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0227901915610324,0.76543220849195,68,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0147514068614734,0.767663775515319,585,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.040712918426847,0.768185141315128,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00920280066924096,0.771713703227671,556,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0104380346521304,0.772573377152403,621,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0106086390503008,0.772960986165194,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0220572966538944,0.777284925156665,126,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0152012393240681,0.777554944061993,11,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0101977618957354,0.778390541699842,381,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00951907603900173,0.779584947699161,708,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00992677098405061,0.779864977309376,380,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00926859706449666,0.784936249197542,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00944883517388281,0.78544878043876,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0104703094524303,0.78546524846737,299,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00922849760072948,0.791417056014956,431,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00935680411112158,0.793441253048348,384,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00838901852497798,0.79717247143946,33,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0114105509235754,0.798613735421175,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00771663669650045,0.799650054738536,73,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0334971318820535,0.800641500865291,656,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0109252355904439,0.801316468514844,439,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0102035569143726,0.801409874355933,71,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0100333537947535,0.802893463297707,470,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00928740280342638,0.803407773506554,622,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0133655084322583,0.80384274640997,345,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00769746181534061,0.806702859662247,707,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00928314205144872,0.806744589843373,595,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00738326125049081,0.808541568103799,245,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00778805648310618,0.812796650519174,133,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00799895213070645,0.813527755929166,363,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00857361063213347,0.813757086509669,81,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00872492469320856,0.816073882861396,351,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00923495075899716,0.816421988312094,454,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00876801998918649,0.818097669500606,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00889986890673572,0.821871415989257,117,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0137845856168919,0.822333687502014,139,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0115582939876688,0.82329708785682,277,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00849445976320199,0.825214881879127,644,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00767722292525209,0.828365044897897,511,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00860390984172058,0.829279308521173,145,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0389949056742637,0.829395501798753,311,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00720745416673006,0.829737542202169,661,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00718262715294657,0.830747412110878,260,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0112554961996549,0.830931041175676,261,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0386048279567674,0.833724615972596,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00733843116868139,0.834908811752116,275,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00682775586445674,0.836594386579249,434,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0259142126066635,0.837790958242302,101,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00793132729451715,0.842291854270799,741,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00727466810601666,0.844168399276256,519,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00677195209933398,0.848406210653079,713,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0154204530508959,0.848812694838308,308,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00760470966873308,0.850970749645338,154,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00654926610710494,0.851439795643335,403,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00895088528086659,0.851629844832551,604,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00760694940313898,0.851884881476639,182,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00691516496715845,0.85850331250048,482,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00626256357220945,0.859764143014215,608,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00663830969826259,0.8602920555276,187,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00705309380317326,0.860550175981856,85,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00632634314785648,0.860913434596213,188,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00715342042811751,0.860934771867122,681,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0330716669291244,0.861135122740847,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00636620520957223,0.863363022748326,284,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00572836694193737,0.863531947477716,371,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00678675327803815,0.864659500440007,673,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00593141925363898,0.871246943172089,180,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00591035998489953,0.873230925116478,386,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00637894199774827,0.876364232755554,652,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00623648048175229,0.876607737287852,447,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00565543107824655,0.878438327518154,645,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00556751941384166,0.883273373619542,169,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00465663114087477,0.883341170535563,437,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00528950434124188,0.886773849383074,567,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00477261680448436,0.887163446401278,562,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0179167204530789,0.88874827099999,211,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00721176963221698,0.889473365078944,733,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00786436973434221,0.891118873189171,174,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00452577982843535,0.896865045783081,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00730422323141664,0.900745292345215,54,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00599116857461511,0.90074556860516,348,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00501519028299123,0.902230584713991,377,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00663075854517974,0.902918808831593,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00644366391590816,0.905261440133657,121,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00421970002029383,0.909385720540369,706,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0157697177985693,0.914204495703557,188,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00739112123044103,0.917208561892345,588,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0039864357928998,0.91788636313122,8,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00503716622041727,0.919565760817151,507,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00351746961394319,0.920485555098132,720,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00359638010441174,0.922115212684893,410,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00391867708110915,0.922316319443123,646,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00341004831527378,0.924820731844435,557,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00332235992353224,0.925140640162662,243,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00289136991535956,0.927895368551531,401,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00312763482133708,0.927994378785071,504,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00451982613425155,0.9283454169024,754,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00427787314371216,0.933930005539561,262,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00329012314024825,0.933985326661471,178,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00325242496687735,0.93423104004972,607,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00287468446335047,0.936251265385642,44,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00279485579328343,0.937955977600723,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00266724724503432,0.940124018130344,536,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00275126257294154,0.941360026697717,620,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00225905596840912,0.946967209862216,666,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00210308269319967,0.947146614921803,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00233641827112757,0.947441625765302,453,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00264399503340468,0.948206393825863,352,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00195523360490094,0.950407836430114,583,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00205212738329459,0.955223810066567,257,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00404158297923597,0.957207100005991,305,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0029765867180764,0.957697752553186,643,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00251804485464792,0.960102903427752,742,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0014571996353085,0.962019250200994,398,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00168378433705837,0.962620690052548,344,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00371713207130556,0.962708994561278,429,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00179790663815253,0.963356081643451,192,pan-cancer
