mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,0.0193015580864766,0.632980212640278,452,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0162343317929898,0.633029437376598,562,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0150610162293945,0.634608183671164,298,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0187588270043798,0.635883094564123,673,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0381023182868905,0.636527711613589,68,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0183667812843924,0.637500892168086,492,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0230128876515516,0.638530517996571,176,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0160858392224985,0.638826812843693,400,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0155144771917008,0.639252535707572,270,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0168658994298363,0.639378913399847,601,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0154129248433115,0.640611530121965,27,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0165350819451797,0.64105250598522,243,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0156810042347183,0.641276804833846,211,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0171780327142156,0.642376029465659,177,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0179178619334366,0.643052914163406,605,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0190517311398684,0.643217046492624,573,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0184627079107555,0.64338622888388,376,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0171122443788807,0.644864596634873,59,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0345278765144607,0.645924221576305,588,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0178577302817321,0.646252284298092,759,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.015756228042822,0.647268592477503,550,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0274891891806499,0.647757359563893,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0160344796190036,0.650241388112807,283,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0373968414349342,0.650530577445417,132,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0169361712388159,0.650860846626474,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0577248683100532,0.651070910959,185,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0182238236343624,0.651382750051676,531,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0217123866189715,0.652108158201232,349,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0183637865064244,0.652483363811392,442,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0356342984254581,0.655176876812096,172,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.016597392150161,0.65575829178749,408,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0171449591643911,0.658211893052863,482,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.024366471002514,0.659107041908492,121,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.01386343152224,0.659157208602807,592,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0197397917758406,0.663971366326709,100,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0166671830492233,0.667624869651669,438,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0146783849005589,0.668053928638625,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0157891068731884,0.669698432817806,480,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0157751740252831,0.670337937895014,648,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0156029530149529,0.671159267271718,284,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0134879912347308,0.67155002036352,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0150768915789895,0.672261500528809,188,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0222252908344642,0.67608166572794,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0355272314483419,0.676537245406484,308,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0159930711432788,0.676683130495432,623,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.015970300347462,0.679713376633554,427,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0149512297292398,0.687779465486171,515,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0230777441057895,0.688749079864048,204,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.012824497302982,0.688941086487123,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0141432318297283,0.690166586115563,293,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0138524114499976,0.690956899785959,304,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0129872115077721,0.691772064534232,565,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0140709535662691,0.696744738526177,663,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0130307097414157,0.69737286995025,365,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0489446400530283,0.699746384777915,129,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0136282571419639,0.702340184787389,686,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0138732751830076,0.702541207516533,72,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0112267811714484,0.7029715348137,699,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0144724099900252,0.70297970810329,475,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0175575121726085,0.703952800686561,544,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0204654738466712,0.704810723533567,231,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0131551542301979,0.70543170677287,542,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0130582031301992,0.707469077412852,221,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0116338674895632,0.71199784425581,707,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0134086372865185,0.71493934232244,48,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0142437329006599,0.718124144841657,146,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0125402144657519,0.718170028264822,4,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0167702328562978,0.718738013522256,393,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0128415784543573,0.718842575808032,424,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0142062053066948,0.720103753410646,130,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0127145484803932,0.720169669066714,388,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0125348956331533,0.721838682278047,444,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0128366938033238,0.722260231162348,257,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0140377439296331,0.72530121000525,347,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0126594201360047,0.725748556031626,731,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0139109294631004,0.72698944615088,55,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.106734201793041,0.72855155809218,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0132640029577922,0.729959616311214,299,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0131702241725074,0.730696754457686,194,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0275849641749917,0.73103679763138,123,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.016458996138848,0.732750199346684,694,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0134668957311465,0.733892319626396,106,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0110152192415886,0.734368300621045,332,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0186119500121896,0.734633865458064,105,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0157980606709142,0.735624586032596,12,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0121016697540589,0.736620286470591,586,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0131550109340085,0.737766464658237,549,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0106651632617598,0.738687440016068,743,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0189589025326985,0.743829132688537,375,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0168374330051432,0.744226718520317,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0121570886904107,0.745422339969704,424,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0123316272832112,0.745728225112059,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0257246467999757,0.748224267150026,161,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0181636488874806,0.748326113426247,367,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0127364012749479,0.749061964346815,470,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0127285113164855,0.753007034375388,242,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.012367761083527,0.753590224407225,43,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0151156295573211,0.754903506271372,234,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0111591369603347,0.754954095119058,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0110785847944471,0.756026140667037,722,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0116790822865516,0.758401496452294,674,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0169946111592986,0.761734181201544,367,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.010619154596404,0.762534589508669,206,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00922055596264248,0.766244630239052,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0132012869684365,0.76663978202335,737,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.01090723766544,0.767891125297251,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0114556141874889,0.769173552027114,653,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0231830589028125,0.770482841323614,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0106865295412795,0.771464530162323,701,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0108967050410375,0.773256368682131,719,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.014792993567035,0.775651047249135,707,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00943357395705217,0.77636409551094,723,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.010958844524117,0.777138716355283,336,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00988026334591662,0.780455344539342,514,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00908413537098936,0.781006473218071,340,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0109194900391279,0.781329248006913,741,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0175537345771541,0.782356979409604,92,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00951823457547189,0.784789698191895,740,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00902608626386792,0.78573049284339,670,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0200126530916011,0.786010534835112,142,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0107217336670872,0.78771870258949,652,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00810635558050598,0.78894814257834,688,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.010253006805226,0.789258437698047,52,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00999357936601735,0.795199946570231,405,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00899474648155847,0.797336664017241,387,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00937435023077022,0.797426836225374,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00825221791581426,0.798249696027124,354,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0148154449107462,0.799618806389042,168,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00987162426213932,0.800398183060323,449,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00894549006572612,0.80402273634825,273,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0130655157202231,0.807745568109726,10,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00825688972541327,0.807757744176496,509,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0111433616592989,0.808303764817244,527,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0092055381897063,0.813162964967614,192,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00949096729135108,0.813335143801768,637,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0142671910242536,0.813368843043625,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0085097522088788,0.813858824034412,507,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00897929600483766,0.815493357949844,18,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00929829371294091,0.81592368066661,289,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0179122946869682,0.816755249712832,128,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00887676645995807,0.819845800112528,593,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00887960841716341,0.821140415046488,222,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0129908799442659,0.821731459013737,665,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00733422015827374,0.82334438384441,133,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00878909024153448,0.824404229302292,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00862792579759671,0.824964963496479,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00748100152750259,0.825463629680419,363,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0646976417838696,0.826077163476032,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00863269232281053,0.826605867917049,575,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0105255701324389,0.829021133963103,554,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00838271158068496,0.829592474283448,165,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0119138965173092,0.832289988166042,463,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0079294134324508,0.832515597206816,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00810836080387537,0.83928000163389,85,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00712711507242181,0.843465222837171,497,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00728316000628777,0.845032140658481,758,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00709416647551906,0.845347576976717,659,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0114324469870431,0.84571477317649,97,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0101564164976516,0.847665583936545,735,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00666519774210788,0.848500869674433,514,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.015294578987382,0.849156798482321,586,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00752296967983424,0.853910999566247,362,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00602866141094287,0.855901251245375,58,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00758529657381531,0.856459296402438,681,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00607046315446268,0.860184379663669,213,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00549746472448499,0.860495317363829,339,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00699795298629126,0.860908266869991,181,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00558008988752487,0.861732368403344,82,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00632421284971459,0.86225299251723,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00593322169928727,0.865377475813842,189,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00620182248703871,0.866822699281946,567,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00698094111094324,0.867746676233763,103,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00636794545245921,0.867926966276055,76,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00599876610218767,0.869395136325278,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00600549151484207,0.870081736809467,522,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00626859200423464,0.870096258322193,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0230593092495203,0.871912483226591,656,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00597828254103485,0.872261569799516,706,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00637110487566048,0.873677209756695,646,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00746488512491809,0.878100715423719,38,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0122842665805658,0.878490969639873,137,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00523942173388308,0.880746128825145,364,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00778866592637576,0.882057307607152,277,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00482368522233285,0.884059472913321,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00481636654514934,0.885933982065962,562,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00743376033943161,0.887220715152281,233,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00512753093793382,0.888395136525771,410,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0055675248163969,0.890916747724552,293,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00524928948720045,0.892874929191449,30,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.005249954374412,0.894984669608689,454,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00522736016073085,0.895658470412534,572,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00622917759152102,0.897153919596791,714,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00483104512313663,0.900883813520166,127,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00649713317727327,0.902598649834508,603,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00382885969855133,0.904602995003712,402,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00488592395389901,0.905506908095115,639,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00387238651845274,0.912737491501773,423,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00359254277360872,0.912861977199594,749,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00362600027223624,0.915708328091249,757,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00308476598969341,0.916510242108794,561,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00412361463481981,0.917371178729667,145,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00344216958498674,0.91967209883325,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00399248331341512,0.919674924871138,484,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00353263181689337,0.921559182523134,252,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00348732536105296,0.928418584305551,483,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00292838686904419,0.932671481179762,455,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00333062481012696,0.933364419901748,552,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00250619000789391,0.93402082683302,391,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00316723557221274,0.934205571493071,435,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00309406420437778,0.93674079137625,559,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00296714106321897,0.937078980650926,620,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00280143811454294,0.938944005984211,499,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00275015204814443,0.939440848841589,621,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00400224121011928,0.940426869661017,261,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00327435255042178,0.944494084986078,326,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00247819256262535,0.945521270448813,465,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00224951559484935,0.945865238694617,615,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00254195062548577,0.94681730685794,418,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00214520395203846,0.949138851814352,226,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00240744648189054,0.950703794976125,244,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.001837763726468,0.953878855408383,556,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00210527769912952,0.954087598937478,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00236988788740181,0.954856771886499,46,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00206212276962014,0.956728160650006,125,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0029468583350295,0.958505412393086,685,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00193035739866146,0.961964698253167,65,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00168701961318607,0.962766636371819,324,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00169681921865577,0.964798594124809,119,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00139309291244009,0.967791403002594,307,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00133558178820544,0.968449972901254,209,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00128166738946397,0.970014085904259,699,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0014316679388939,0.971357432861571,208,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00186830454221895,0.972750659339563,531,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00261734388927039,0.974851849111763,134,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00105736173412095,0.976071326157101,421,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000944201724429251,0.977469798509652,335,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00102785369582427,0.979430158957659,84,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00101251297526406,0.979466452245312,199,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000696237593673055,0.983084797929041,555,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000827458725996626,0.983225956619263,110,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000711671829948439,0.984473830617065,51,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000573935306199836,0.986674174466109,553,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000882470740102338,0.986819003692117,254,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000438026392417504,0.989297375817502,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000496572933902242,0.989698354694468,98,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000386074510327499,0.990971583653051,272,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000281367604866433,0.996462290229724,232,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000140932880994945,0.997611971679173,394,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-8.40344004011796e-05,0.998588887417586,150,pan-cancer
