mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,0.0236100724345753,0.52561559515248,50,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0328677654903515,0.526900468697591,606,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0323745980501889,0.526995426520326,105,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0222023279937774,0.528032631394827,645,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0234690084020976,0.529744594548488,673,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0454306237115808,0.530944420895631,429,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0182905046625211,0.533134119558997,198,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0229715526449083,0.533620432809582,566,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0195138987598325,0.535223802443376,697,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0265540526672762,0.542165845908847,737,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0273136787720949,0.544197064555188,349,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0420777328207228,0.544808036552396,658,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0231058035921566,0.545844104690163,377,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0208005395363111,0.546442001678728,42,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.025382404414458,0.548041519018025,589,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0272153250250947,0.54865000028915,302,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0190413945994046,0.548967070728718,535,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0266131228219874,0.556331947011442,12,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0194982296841703,0.55708683237954,397,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0210960159046953,0.557759067473787,149,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0212860536880102,0.563717867804502,192,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.030370815624805,0.564035485418426,685,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0192757867047816,0.565328610585866,425,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0220183446922442,0.568470005011854,639,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0299496103406464,0.568702777510685,600,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0295755585190183,0.57172189045365,531,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0268060620435078,0.571919078773477,38,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0399896244999185,0.572467743453685,151,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0180737104565795,0.574686654085586,276,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0308148239585316,0.577984843455582,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0204268093042462,0.578764912631912,240,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0209637193173438,0.579352395700572,208,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0183206178182777,0.580830197147592,404,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.096860994711694,0.581629091931454,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0187204447261633,0.583329553753505,465,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0292056932691523,0.583832594430218,204,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.027303590777179,0.585555130256356,535,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0384103016493433,0.586206664108666,171,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0204263592840498,0.587517014986779,447,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0192738367347863,0.58966808218012,76,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0181106179430417,0.590632554317291,533,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0521246027518297,0.591383717568666,471,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0998938573629584,0.591566733313375,603,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0179029365690129,0.595485705092674,713,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0196192352129091,0.596463418102689,145,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0853454464503197,0.600116199065309,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0302483009600848,0.603731436024143,232,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0184603393318675,0.606326492092676,167,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0168614440638549,0.606339259031026,504,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0171525572119462,0.606824934823925,307,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0191181083358293,0.610172917961395,106,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.016806725007934,0.612393857817929,640,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.020806976493884,0.613169046763778,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0356441429883499,0.615491294068439,124,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0176004016031043,0.615960986827083,47,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0358303769576066,0.616399528916371,295,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.014373928670123,0.616579513447146,238,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0373254224872996,0.616914173695911,308,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.024256081172592,0.617367642638977,707,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0853122896739268,0.617982605966532,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0264492390678409,0.619285870295128,665,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0257132751027075,0.61976010895205,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0181823307248575,0.620259365539594,657,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0192402923174929,0.620416892550371,115,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0164371811484856,0.621580538358293,446,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0934889872336461,0.623143776174276,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0180932899396298,0.623707396444547,605,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0161938310625066,0.624017585946539,90,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0350412467131679,0.62411879547564,137,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0204414174194184,0.624126595819572,291,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0188130736426416,0.626963786470864,493,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0170058810083159,0.629879506876115,620,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0178328757991901,0.630300432744718,728,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0844714121800264,0.63143582244421,32,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0305976764552494,0.632124982633158,369,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0331883481211454,0.632145470461901,111,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0175193780092267,0.63431534106047,675,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0160192914226081,0.635013379178597,755,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0165176757023503,0.641303527359468,648,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0152486516663653,0.645983016197619,683,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0239546449819926,0.647591255743494,730,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.032713818133189,0.64806873457763,641,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0826799249701658,0.648342456593474,590,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0160334159060332,0.655135315622978,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0199112096192883,0.656224554050699,433,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0148362486820372,0.658119509078842,205,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0165273402941252,0.658979745195195,20,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.015924336413664,0.661480356340817,428,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0190878999641852,0.664134888407269,461,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0223061809723039,0.666069747459581,88,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0225717058979456,0.666378280479437,599,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0147280378805953,0.667151777653012,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0131594806306829,0.667605078435559,402,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0735960056372971,0.669928624371567,419,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0150498709913597,0.670194529684229,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0138884851496527,0.672277009176266,602,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0208324795896934,0.673898202193178,733,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0187630598998365,0.673921226844351,234,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0196652984338449,0.674574836285323,742,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.019032252939832,0.675833335954092,394,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.02716942382135,0.677469684700167,142,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0205617143497541,0.677502342003677,118,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0135020664451269,0.677634982633177,729,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0142354562926635,0.677890538308284,424,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0295835409122652,0.680578042794692,166,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0294691749902679,0.680649639064003,68,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0157277501437372,0.681582743604545,136,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0149798626610187,0.686301753272494,173,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0150905855560271,0.688870812689846,572,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0150840391242376,0.689647026410444,642,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0185911221093632,0.690653733085265,684,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0207869722113501,0.692407167253138,463,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0219820944848883,0.692589321705263,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0133637556629671,0.695725571900979,343,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0137546598143448,0.697841113952928,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0202752501889138,0.700269272858101,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0141495581758011,0.703022740772949,607,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0195742773925815,0.704381336964009,392,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0130764864633361,0.707666023094219,497,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0125748862906726,0.710476099523444,621,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0263843966456533,0.711139665680943,161,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.01356382261015,0.711181731418579,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.019338936605944,0.711839583427368,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0118302285903275,0.712932336014736,226,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0123720088995893,0.714204487324301,66,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0117461983268226,0.715170435484985,382,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0141236919431769,0.716286506001967,681,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0164040799785927,0.718834608940981,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0575938480727585,0.719761534833387,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0121062212202708,0.720275821119758,551,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0186634542310011,0.720489444590285,443,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0169821967934312,0.721439488493501,694,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0144291181907582,0.722279870690216,590,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0191573374610919,0.722575564575365,45,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0600430298180106,0.723385441180135,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0599397310090359,0.726141782737362,31,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0134086987225367,0.727404212351579,352,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0241859131814425,0.731967281977818,459,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0130122888278317,0.733234223931579,85,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0143010177999458,0.734373684060001,529,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0552165512292046,0.735398770497715,630,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0120547997702845,0.737727203649095,628,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0111551906950467,0.738641328050448,740,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0586599133219106,0.738659409074533,592,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0577125267684304,0.739767142384982,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.0215502493947999,0.743566267851169,9,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0593064488733583,0.746290071031235,663,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0122080723244232,0.747505347095689,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0164834562097965,0.74848955987479,174,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0109322004986686,0.748519108042456,93,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0109289898508786,0.749277086848993,79,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00957521099672901,0.750635451827163,1,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0101310268971115,0.751396486753107,270,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00870917135618337,0.754846670773895,257,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0112452574437788,0.754933261575912,420,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0113861487331217,0.754955985935935,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.021241420191374,0.7571783731178,128,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0145045535923805,0.761436137749478,329,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0114080557353783,0.764719182391542,154,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0106429046901551,0.765537588236355,141,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0110049132955041,0.769400062754962,366,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0101596297617906,0.770556529104873,691,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0132708372277655,0.772332111768088,714,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00988443831337732,0.776303167430671,488,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.013382167824392,0.780184973955135,754,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0101452158993966,0.780335326974429,336,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00955649481767561,0.781244947702854,410,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0522551067709711,0.782903113021801,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00961246604690841,0.783356567554537,312,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00930692758598746,0.783461027387882,598,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00982583682924341,0.786513458621628,427,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00850526410177726,0.789998237190332,670,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0364251747046989,0.790651953123343,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0132587278053992,0.792721576772973,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0186245253188725,0.793451289580684,164,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00957681471232595,0.795225225319868,482,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.047925367302986,0.796726284802861,61,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00906509109580126,0.797558794815413,525,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00899403428817701,0.798014454515025,626,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00884088626457591,0.798447133825567,342,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0131330030589115,0.798913281880066,554,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00863654343002006,0.799694465728177,507,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0780944880140742,0.799813752019682,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00878412644128404,0.800184354853284,518,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0110927843701904,0.80400829461742,348,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0096364705751116,0.804162183232449,652,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0101579396682607,0.804863752972818,534,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00893036395426614,0.808404268153925,587,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00872997441223266,0.812879934373706,165,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00854353135472789,0.813972786007702,8,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00773341097498321,0.814955527934786,322,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00749481467855977,0.817308325980198,455,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0175571157484266,0.818645926791165,108,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00826783912974299,0.818908130097482,693,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00872554388142879,0.819833564511045,738,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0348183245460483,0.825579221364707,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0112371636909462,0.826242201977869,218,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00732434204468108,0.827350782109121,223,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00696542410857808,0.82789142755542,214,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00720463723921547,0.830683031382744,380,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00690137609315835,0.835679720023302,550,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0076118046697605,0.836027333871699,528,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0113394298175991,0.836905973569374,139,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00801603757048937,0.838466579827442,109,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00952958309694626,0.841530325886538,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0072531714873758,0.842432360056836,483,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00646897471522825,0.844636581166786,379,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00721992806568301,0.844696476046736,30,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00744553060151888,0.847539605985555,751,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00633866607902896,0.84772345009172,77,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00671152675230634,0.848415635166638,407,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00696861125737904,0.850893199955426,146,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00671653390832076,0.851049689185571,361,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0058411551087843,0.851789022815627,3,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00757011324286358,0.854079838899257,346,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0328536462391227,0.857407935330667,56,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0120825750733746,0.858311081022496,487,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00638651848316485,0.859271122938133,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00634096182246117,0.861128033154883,18,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0124437189317984,0.86323423412675,140,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0119214711036452,0.866231696404869,114,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00573097748876981,0.872472950720344,409,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00771357398364266,0.87364307852137,507,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00557929797415908,0.873876311360947,419,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00494894130633958,0.87929822002143,523,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00567905952467519,0.880739331821126,347,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0270150850334824,0.881767248730049,311,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0106007534408173,0.882369890442724,83,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00687435311433451,0.882618162025492,259,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00531660059025733,0.884253225747699,107,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00638600184293563,0.887360038767961,564,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00541515994170489,0.888413425785341,182,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00467079441593181,0.888430964058952,508,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00728804908155165,0.88895983983224,359,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00513279632364064,0.89049082807601,201,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00500417653552855,0.895204172343579,71,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00451611858856089,0.897652063660665,408,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00489407251555672,0.898417382948195,452,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00456155028354305,0.89884008580653,418,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00647945488844368,0.899771511374367,121,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00415946667824417,0.902935223420383,441,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00608277273240002,0.906592368900105,147,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00443953047910594,0.907378280688392,638,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00421458781017359,0.907424871484082,405,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00434424807335588,0.907478647665277,24,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00393386685480351,0.908672185692315,388,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00363154818598447,0.910734160755282,553,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00409637283260775,0.911536674020684,104,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00358399156191068,0.913153991656247,757,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00308102351147313,0.92349652588909,562,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0170783669235872,0.926172714396806,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0033789120253108,0.927451775036238,95,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0049171057294404,0.927632763465442,78,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0033873212280159,0.92824522731621,724,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0043019837785323,0.929821111682889,417,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0144344682323264,0.931408359001635,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00268313513877884,0.935960582155808,619,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00297863515353323,0.936872495792701,470,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0143254619653964,0.93929089590954,533,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00233927946922886,0.944185505689052,275,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00219400170658488,0.945007442763623,723,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00355364186729653,0.945291289027579,217,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00234152633664847,0.94594478237841,731,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.010269350641346,0.946965053934779,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00366279100996624,0.947266265346504,97,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00480712066861195,0.947477240171455,126,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00451651650644458,0.950742119862668,144,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00303436350420274,0.95157856765779,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00217554443800764,0.953689680195466,65,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00220558214749767,0.953984120633235,113,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00193877771457152,0.955249565184534,499,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00196398182950173,0.957337524280074,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00190728245444338,0.960155301028339,94,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00186285495817531,0.96040688332118,611,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00162050347572072,0.962701020295192,284,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00227091191107362,0.962859894210531,49,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00167964181844343,0.9632526462855,413,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00801117880261995,0.964334552029739,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00147808345790779,0.964845673436218,206,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00599897327317245,0.965502838689467,438,pan-cancer
