mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0233438826350532,0.566066151539856,117,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0223653400985304,0.566195228072526,169,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0789417433814488,0.567970129678377,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.027903122307463,0.569175203047864,461,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.107701256179131,0.570846034723388,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0205464201051334,0.571079797042312,445,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0234533442747902,0.572267855385633,537,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0323179424873083,0.575492592667992,122,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0246317163544352,0.577831011038171,103,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0229930748335781,0.578195615413176,181,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0223058059151377,0.578585548512,710,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0469424408559395,0.579132100322789,108,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0831526989351815,0.580118612038287,656,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0218533887820385,0.580347980306006,220,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0223081618986744,0.583104494875021,296,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0189247881799617,0.584412157212415,260,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0216616518889241,0.585235130163939,673,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0225860282669639,0.587018592749867,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0833817283427006,0.588402759056513,61,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.019434741565074,0.591276635621297,759,pan-cancer
mRNA,CTRPv2,968,AAC,0.0422319383875105,0.593165306167269,9,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0221709183186865,0.593387767924909,552,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0210868793135242,0.593430454460108,434,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0214622490256515,0.59466684341637,237,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.018553893180531,0.594759944826911,736,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.021556742715355,0.603516661857571,447,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0205555259401113,0.604373111972446,418,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.019365384075707,0.612672169668086,518,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0213664465525744,0.612764888044163,493,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0415457553107796,0.615082333037476,172,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0204814471706534,0.618508756037214,601,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0408534493461328,0.619052877253591,305,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0187139043927259,0.619132658978657,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0206088309939979,0.622728194114575,406,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.020044161724421,0.623881477426741,457,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0211466435841327,0.625349186257432,442,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0444751549356636,0.626355399318428,471,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0194044793349088,0.626904295565932,57,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.024244391561347,0.628332477283349,12,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.028534708661558,0.628364884992638,571,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0269775741215639,0.628655065903103,536,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0887959854271715,0.629132115711974,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0199510149257856,0.629146727533579,388,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0195294294056747,0.629272203401032,587,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0191823906969784,0.629334304919295,167,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0189726335490706,0.630307027662469,87,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.027021007482993,0.63124790855337,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0193498332090903,0.631403039263611,426,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0182284656656344,0.632609407131174,631,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0201021081201266,0.633908067760171,113,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0273401994835026,0.63548580390985,54,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0162453063691149,0.63815031574864,649,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0252751396670266,0.638563751218921,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0189835500959605,0.640232007547042,492,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0248110032074603,0.641765456989943,747,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.142733542778479,0.64180785323308,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.018942521738025,0.642585713048421,50,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.023092030922116,0.645934553648438,697,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0171762508802958,0.649740116615109,434,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0164105085136508,0.649809333061302,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0157023338107537,0.649896612150936,530,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0184971780748983,0.651496027411744,653,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0741480435210473,0.653234347397725,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.024009266602842,0.653791689938633,585,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0752165898729729,0.657517290299186,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0776068240237565,0.658522588121193,592,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0181678118462604,0.65874219832697,423,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0172873906205103,0.660717831337844,197,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0182219745603327,0.662116355177051,495,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0763053455239535,0.664697752469515,32,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0174290727551414,0.665109714967885,52,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0315406405899453,0.667157135166994,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.034391431926928,0.669520876173863,487,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0147353052052694,0.672003720774671,73,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0199167781823867,0.672780917823501,334,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0219470653050258,0.673177813762609,348,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0176498228069365,0.674300591942656,452,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0171587490013907,0.675467727824616,80,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0190579464226457,0.677424901808412,346,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0159870448616581,0.677502075805942,727,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0138957458085173,0.679122752438394,609,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0143522324106591,0.679705425318317,245,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0672180686590381,0.680459024409559,630,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0735392067460458,0.680875322406656,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0266605012017011,0.682934419502534,367,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0259545638800825,0.683534189378559,139,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0160515643688697,0.683720731934075,361,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0145292758951512,0.6868755634249,707,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0240440441468479,0.688460873671215,375,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0212470787821329,0.688905591336339,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0168682425566581,0.689057014549837,646,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0161206421499627,0.690632618397199,633,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0154538249225483,0.691026031525725,515,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0159210390668781,0.69245170174073,135,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0329809857909526,0.694028115189859,68,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0165558812253046,0.696837985564376,572,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0150750179822838,0.697285752758,211,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0212681184966767,0.698683415422476,99,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0144088738123508,0.699551669194342,467,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0161491112156661,0.69969265036925,71,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0299619646219564,0.701446803930776,588,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0159723091182704,0.701761531674126,445,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0160937342892635,0.703540572878893,419,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0700280050690185,0.703937810275398,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0167574421371641,0.704593651797805,681,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0259254200273256,0.710135913570101,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0139572122854973,0.711700244213411,180,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.018597389208398,0.713996096489772,234,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0151113599023039,0.714558029173968,159,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0152918134763808,0.715869152491504,497,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0198594721765256,0.726356118676197,255,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0120076885715751,0.729108535888138,688,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0272064901239385,0.732658485015204,111,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0133846920861741,0.733037784287057,112,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0116940021529812,0.735950674164014,371,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0107326318168263,0.741378810599064,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0273587308269477,0.741963423253316,124,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0117250260481848,0.742070368228183,274,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0274723223981764,0.743010237340786,641,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0124979241647601,0.743390259546931,569,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0122042291760164,0.746085382161192,465,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0146955899596124,0.749576534441678,511,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0109969451552443,0.750019673171334,39,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0127081374067829,0.751108788906348,187,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0128224543388311,0.753711557478178,547,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0197530494494017,0.755037349249762,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0168797206172693,0.755599899912939,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0127800806290447,0.756004641022332,106,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0127816944158904,0.756356424529547,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0127817129135124,0.756527827531328,201,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0196754933428663,0.76222971114536,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0118234201880235,0.763819798468517,141,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0513882480716584,0.764035004562734,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0182648947067222,0.764196560337267,599,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.054374344887607,0.765945513142597,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0170284512551425,0.770330298752463,210,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.011249718569495,0.773459345428429,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0114699910999233,0.779723457243423,145,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0104789221294768,0.781342455270201,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.010977929537409,0.784907717658813,350,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00971368607091071,0.786269923653411,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0113551175583966,0.78672736398315,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0103716424024067,0.78710211744438,661,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0107644556407659,0.790398461986649,192,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00964894491138574,0.791314383567827,421,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00842219312006117,0.792909953777157,353,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0427336534239999,0.793166437222567,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0109188977895027,0.794954453032801,154,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00964268982772472,0.795380186783109,755,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0135616650857739,0.797079830760292,440,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0103734887170152,0.798595592777355,521,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0105708783836558,0.798963035017218,289,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.010645787328358,0.803458835747949,639,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00929070068801348,0.806879658365515,410,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0129185005800864,0.808864081959499,689,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00999964134405023,0.809838122797933,731,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00970098950038953,0.810149429686811,165,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.019458597230483,0.813237641289689,658,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00932430852847182,0.8146472015532,420,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0111112263564103,0.815854200200806,433,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00943892513350552,0.817945135248556,229,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0200430537754355,0.81894916886042,134,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.01356291033686,0.822272763845015,143,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00800467215978042,0.823218701824507,212,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00785091332941519,0.823929091753616,509,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00886813014888786,0.826793683833361,605,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00817871426963699,0.827103237618851,386,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00875462567851463,0.829201971239394,293,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00886705707676696,0.830357284506396,667,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00750237780120674,0.830550052886592,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00912750060565639,0.83062045897692,758,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0108490196299114,0.833541776739074,714,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0362993775745907,0.833573218890816,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0353860254337273,0.836192208168212,31,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00823460279098221,0.838510392575893,634,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00750753415588641,0.840690723238919,249,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00757330392920928,0.840844129593024,659,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00786982403428436,0.841175248572527,262,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00809243245033352,0.843945086534177,199,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0074642548558344,0.844051321055675,372,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00750057474311126,0.84663033711292,715,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00707518364822045,0.848872479980568,223,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00765380658174572,0.849286525473737,483,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00766655481050533,0.849593957143494,595,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00753219615170081,0.851443861904726,416,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0073580811595649,0.853222087974045,644,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0134827373926611,0.85397212892381,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00665144796065421,0.853997887796501,221,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00757339831869218,0.854297513050515,179,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00633044490352663,0.855182214194854,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00725515453087022,0.856176420469147,403,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0067614042779782,0.856368479903044,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0071811458526153,0.860462635140114,728,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0152835050479596,0.861797342906762,140,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0100849071597283,0.862159518993057,121,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0059246184136464,0.862162445820426,155,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00756156983510993,0.862267682232638,115,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00678694998242545,0.862693610495647,400,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00663105537628682,0.863964549860602,734,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00630315557359705,0.864193724337411,5,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00649247148558929,0.866837203683324,297,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00893556569240575,0.86697377342812,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.011390714619442,0.867397969713628,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00656080905935248,0.86815841216876,32,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.012641939074209,0.869083012833828,142,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00648324628620083,0.873346230098419,183,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00740101862474242,0.873535467202757,291,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00567788264354698,0.874261876986032,523,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0081822191333131,0.874713514484105,38,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00572544324508881,0.877716255672956,374,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00631965199129936,0.881000927671861,84,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00773121971676139,0.881378689122289,150,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0063342171186794,0.884722550051928,300,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00508929287590983,0.884858408019215,695,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00561288263219118,0.885313438753102,396,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00608467232623808,0.88631931698805,136,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00599101288554288,0.88635607209207,575,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00517789232136255,0.886587476688777,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0051933140624437,0.890800213476308,464,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00565302746380461,0.891663388898931,184,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00532794016565095,0.892381111188309,475,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00455331022622071,0.896682758100837,303,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00507049623343352,0.898752518514308,75,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00496752354735971,0.900355296705604,698,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0150258020730162,0.900459003166462,529,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0173043979484252,0.900648337574233,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00702894355433194,0.901328108475957,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00500133473240599,0.905668967202448,311,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00638659204302389,0.905718996025299,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00991431247650298,0.906679814007574,151,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00447320572497062,0.912464759214138,559,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00401812083519643,0.913251667167316,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00442081289610249,0.913293395100373,104,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0146561876819841,0.915052955733546,129,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00430440945062182,0.915628068586804,511,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00617129396276852,0.915647400401351,463,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00644695420599229,0.915744411686764,97,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00400156505001422,0.916712931919789,481,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00438356092071424,0.9172970909671,485,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00532700285580844,0.917642278801628,754,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00393701058121269,0.918629206976131,16,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0040313166583233,0.920858050513267,2,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00333647271325923,0.924105209598499,225,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00322332829583282,0.924293076057902,224,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00392614212490776,0.925843076205271,170,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00378624683858049,0.927561940275826,242,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00359558113894879,0.930253276254934,611,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00357272132225061,0.93214855581839,691,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0158223440177044,0.932620365419712,663,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00322133873575263,0.933123742831198,138,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00545621291786537,0.93418249546671,271,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00307869093468307,0.935596450773041,615,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00316138495803038,0.936186998071367,409,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00317777915196536,0.937605623702237,357,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00396120465778135,0.93993870475816,176,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00489205367947038,0.940297823250291,468,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00409516334949231,0.940818966836049,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0028561121817498,0.942666239686522,435,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00418590232270032,0.944384920386097,168,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0026515397192384,0.944689478926858,48,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00288380315919112,0.948042866065891,109,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00245580972321628,0.948248022096682,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00201606844768791,0.950321874103823,290,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00314560536058268,0.950955201910044,370,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00306071448863044,0.953542017537947,268,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00319706830794323,0.95627456979825,399,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00220835478570685,0.957373408109333,655,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00212884770103397,0.958808286668483,389,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00249507604427361,0.959160252427754,692,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00198224193175558,0.960264033921094,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00270990520689051,0.963521639440339,548,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00192498290234651,0.966369320103403,464,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0013499432638337,0.966656264896603,198,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00169452891437885,0.966798782711812,395,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00148522527581907,0.967407852785577,207,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00145135768368908,0.968295266244776,317,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00127966588613393,0.968702396397719,702,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00199235960988464,0.969571689588235,581,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00167973292731509,0.973663964526958,394,pan-cancer
