mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0287628826459897,0.411027640037896,624,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0376155100622659,0.411694218308053,507,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0285097010545338,0.415733393616783,59,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0248348482380852,0.417114979544041,251,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0376762169270763,0.4172191395965,394,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0285628956057689,0.420884343172111,525,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.05698123249812,0.421949121807459,123,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0437784357211766,0.423463777032487,375,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0293788344626148,0.423479820564254,482,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0259309877822824,0.424925788798765,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0307172465472713,0.425177797709667,241,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.239556936463827,0.430529259791362,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.053832828452972,0.430567228436238,128,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0302000646379614,0.431739558587404,452,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0271856220665609,0.434305204952747,445,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0265222886667312,0.434578281028059,26,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0294077706824398,0.438293863029675,637,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.044515194603057,0.438876989828594,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0403110570884892,0.44505907371151,320,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0246870507899695,0.449780500369877,614,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0277210882269337,0.451703653563823,684,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0389500247165676,0.452020858313072,218,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0253000953530318,0.455309215456318,205,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0521197561366453,0.457145787638724,658,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0285287044427417,0.462969902060294,573,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0391443355234041,0.465072673060041,239,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0265360789521451,0.465113051439328,299,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0330809692314978,0.465476237440562,527,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0270210886977535,0.466953578821859,549,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0255649915301216,0.478793364738711,628,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0217984045763797,0.480462309021106,82,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.026473301057831,0.48274143813079,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0260565745364962,0.486318788585613,95,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0306340801792781,0.486509876085151,737,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0382169787576509,0.490794727998925,143,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0248095490265584,0.491395106603647,418,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0210036587418953,0.491657758105329,759,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0318600090460427,0.491978784565001,564,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0249777254606661,0.493942060567519,300,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0307025061754261,0.49811985347072,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0306831193826669,0.499812544980026,747,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0237069903869953,0.510528421442573,758,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0308380466513473,0.510583652220294,370,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0284968893053841,0.511016515148219,756,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0223009812314214,0.511515044755181,462,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0217880582292005,0.513142822574506,220,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0227648744669665,0.515278408957909,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.019209143894987,0.515351754820903,649,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0343356426111508,0.51762226158219,580,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.024790058159544,0.518856909903305,158,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0325502406475243,0.519002838014497,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0489379273065566,0.519648117122113,471,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0196922594821907,0.521583827079638,518,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0208372854121013,0.521881966428781,211,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0315848910798281,0.526067741725837,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.016955478863701,0.52997747932723,353,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0327758998237311,0.530832238490196,88,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0334253836940522,0.53100585187454,600,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0203279109370436,0.533348152639745,37,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0305441072003502,0.533561586820757,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0191509533270175,0.535154357641904,743,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.021355470717277,0.536117862211387,290,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0217593501746738,0.53644952032098,407,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0196869721121879,0.536893917353268,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0215896079029773,0.537287459808608,567,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0420017702191115,0.539851196938079,487,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.020146559790475,0.54054837285875,496,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0236413386056991,0.541980783666553,442,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0734533783385303,0.544828616936584,131,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0212376837218276,0.54639912305821,153,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0199905070388908,0.550966907132894,350,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0225955729969306,0.556067609464324,293,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.020442378415995,0.558052292395334,537,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0308800058883562,0.560397749691057,730,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0218020553264004,0.560973235035319,79,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0332751438797619,0.561247694843086,686,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0212934447021537,0.572258168846854,616,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0200815262236173,0.572972823562734,645,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0210938696240577,0.573082535696942,222,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0270003873577901,0.575411044621487,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.018521038612732,0.576037236309232,223,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0291233544274809,0.576287999921383,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0187096989014168,0.578799629752161,466,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0191218030992173,0.580428032046113,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0261753743651464,0.580513093033847,684,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0283084633426438,0.593890440903393,54,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0179414509609492,0.594198825155614,634,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0182263571455796,0.594459916968805,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0319648945203667,0.597661652987092,232,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0205215437711461,0.597737934719148,115,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0279489149377853,0.598756936580564,67,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0270462698908498,0.604370275923671,392,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.029571229822909,0.605239790374271,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0152918832420907,0.605442715394659,695,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0273967908756606,0.605868298548382,531,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0281242603488065,0.607086901796014,399,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0178742932529982,0.617474650197202,719,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0221092909031825,0.62034417439636,21,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0171277153264219,0.623836961443211,586,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0218828997813216,0.624043223529721,433,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0188217977049037,0.630708427137436,200,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.014550962602672,0.631675264347272,582,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0246926001717947,0.635240633013497,554,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0149764172141106,0.636193666554092,749,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0171848356155917,0.638121732992439,427,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0152887836619035,0.638517769291774,708,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.015006888215343,0.641832843536228,382,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0158642686061969,0.642791394546365,602,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0155755629620079,0.643105902638329,740,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0176893729070728,0.64647293445567,102,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0132846936526443,0.655550019102837,202,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0227546762750383,0.655800040326994,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0233081826109446,0.660940608086344,210,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0224826207129423,0.664063436302276,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0203660562703558,0.664213600998382,259,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0161897228054233,0.668597062857156,447,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0156836475752581,0.67459582338066,80,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.021952030712732,0.678144220052189,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0134412358392528,0.68140892116446,313,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0223990806011101,0.682180830547233,168,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0142380577933976,0.684381611827825,706,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.021178157222602,0.684518732141951,174,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0285050378402186,0.695180473157149,144,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0204027986240601,0.699170296737902,606,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0269053343127549,0.703499516554407,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0193242070339059,0.707243035695126,121,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0194015978378695,0.710563512724907,10,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0161686982220489,0.711053993816991,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0135118878769266,0.711126374632497,119,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0114016025362279,0.712037474830458,753,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0113993779026886,0.714206670965898,194,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0123143341563803,0.714958563770783,278,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.028667190327218,0.71617879626562,390,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0116235175827019,0.720156917890238,562,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0112106106999539,0.730351083153533,365,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0124594863075179,0.733977842186099,309,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.101368089636975,0.741769406206506,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0172227847832273,0.742451055409098,217,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0174826559877253,0.742523557399926,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0176232610994178,0.744179201566553,665,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.012092624613351,0.747517175209635,611,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00895754588306349,0.75026640633245,555,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0175242783547234,0.75514240701003,316,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0115990212078636,0.755584904840954,50,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0116488210103886,0.757761928905127,470,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.011384790048961,0.759157825807772,732,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00917227527346847,0.759259291744688,34,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.010317691552948,0.760810244033975,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0138139595981267,0.762811238145713,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0106257524845625,0.764860345785805,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00863345949079416,0.76693646059755,39,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0104248028499851,0.76755364838602,626,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0107715669654322,0.770915440767714,672,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00835015625022448,0.775778534051617,73,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0198343459696478,0.778674404279991,172,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0141835166474857,0.78292890984759,735,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00898506132711501,0.785049233193532,32,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0130924291182673,0.786702441218793,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00998713075819679,0.786979599926686,528,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00972824960415207,0.787282689235532,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00926061679305662,0.788942407404497,722,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00893962598586201,0.791479845071058,745,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0140108969937926,0.793918879009855,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0185410115997876,0.794716442703434,641,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0138842832050595,0.794985109722931,45,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0100061100910514,0.796704444312432,639,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0115575752027163,0.802370434643948,417,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.017306175116868,0.80531351137521,171,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.011214349900449,0.807246288840776,40,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00964243487989938,0.808597024250957,103,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00745724394056361,0.808757399454376,402,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00926421146400575,0.809723479017672,113,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0103929207984262,0.810304626376566,334,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0108047138650108,0.810311104451409,694,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00667751140461063,0.811390016969257,683,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00796541473371112,0.811822138883145,195,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0168991234869783,0.812087301095574,83,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00749335710507201,0.817856041909321,58,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0118901656650418,0.820003432283744,725,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.012679572975996,0.820649248520274,78,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00802998135931274,0.827545435559472,107,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00732661885922928,0.831517699895154,388,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0103917238937318,0.833227220550527,440,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.010607877826859,0.838072865503974,11,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00683441117942335,0.839784336801982,189,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00718887781576005,0.842223448575474,194,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00619212406518332,0.843920803618332,467,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00709984761536951,0.844935597192401,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00636666179222998,0.845215410949209,744,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00719673957215562,0.847607295783974,285,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00940807223468439,0.848726532246195,49,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00743393474932832,0.852103777100778,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00517301961785186,0.855364974182025,561,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00688822202858225,0.855678972332849,230,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00555047434830528,0.857025725721459,401,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00615198173650547,0.863952059022578,76,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.010410961619251,0.864244775727632,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00568159118095761,0.865519853343166,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00637633822641139,0.867534086047036,94,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00764159203000846,0.868306912587802,12,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0060718511081351,0.869094986397219,559,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00535279549927896,0.873451084662688,7,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0120626313066385,0.873622791953726,308,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00549738135429913,0.876698541338046,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00567653067603801,0.882125518825412,71,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00486950860982276,0.882631491977497,602,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00769164639501089,0.883037754002691,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00487336150785845,0.886091812694809,621,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00468225278873677,0.890120882932868,739,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00481937450248895,0.890137216246125,731,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00521408010960206,0.8926487232024,464,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00946371866536069,0.89349574595648,164,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0425174750753127,0.895618939264697,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00714588494068952,0.8957172839264,651,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00992540969954057,0.902237952526555,108,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00617599484883715,0.906139943141609,147,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00588202868080037,0.906561821173169,733,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00500324646499351,0.910228378859814,348,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0312359242720349,0.915580716757832,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00571247976035646,0.916506064751505,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00361856030654125,0.918702676607191,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00320251163203649,0.920227658070143,301,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00327556130174545,0.924716626703392,79,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00306486926349378,0.929209536619928,601,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00383231554256841,0.931125173356793,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00356784773141531,0.932040537775372,356,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00286828511607072,0.933661319503772,424,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00265039538168448,0.937800164715873,507,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00409410212294442,0.939465107893587,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00279772818541454,0.939553926682222,357,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00246450434679111,0.940738899071622,267,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00258724981783138,0.942571080838999,196,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00354292495106921,0.943280637535131,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0025773011687631,0.946015593348246,495,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00220903237517823,0.94978728673039,324,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00197612070868475,0.950031507411803,260,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00321647970568399,0.950158899814061,663,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00191646141607188,0.953686077311989,671,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00300911373788796,0.954925693475434,463,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00364415193957934,0.959388393739719,166,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00213922694349709,0.96231051431255,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00136249589099134,0.966421853126497,650,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00118959705873312,0.970448750802711,676,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000952936743243312,0.975714644618818,253,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00102573698843446,0.977961059852904,566,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000929258674567594,0.979650267945996,18,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000849630849364547,0.980022900292507,66,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00113816243744563,0.980284990201316,714,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000737189384150547,0.985141113235575,109,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000451787508881167,0.988531654902432,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000405400988003892,0.988939739253551,489,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000285545646641411,0.993968817978722,642,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00029635022683348,0.994719454631541,234,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000203971927228609,0.995121918523939,404,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,5.27948464325349e-05,0.998681042391634,335,pan-cancer
