mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,oligomycin a,AAC,0.0286256369470241,0.462663634661604,515,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0294439240940017,0.472705517136912,389,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0338328501366837,0.472993446083464,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0296473387805683,0.475219312549019,28,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.215577602344783,0.479353165111128,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0295016766079119,0.479564416784914,681,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0591220425531191,0.481968326269409,83,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0294668044901544,0.482922859523609,241,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0254701483729127,0.487961524776339,464,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.032313820620793,0.48804058510069,334,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0367652006307865,0.489869902007201,3,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0286811240094689,0.49207970571481,362,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0250631925756332,0.49223508426541,683,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0578139442907173,0.494757509471115,161,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0244236043150612,0.497451314843188,77,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0569681490310443,0.497532271665607,108,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0265589247778739,0.502469174986996,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0560594888351647,0.50248312944287,128,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0262867394615113,0.503164275573943,448,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0416574707683609,0.506521980152911,665,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0263192513583836,0.515757929631088,309,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0247364708903877,0.516030057697259,41,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.022458460080329,0.517374516752431,3,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0263330127041293,0.523963617330518,222,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0267680431764254,0.525431558885229,751,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0240792536164808,0.525584376187887,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0250190954046791,0.526020777689784,409,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0251550401431747,0.526160045283293,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0517398890933842,0.526626818970271,111,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0398824966109524,0.527864135557131,204,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0233210711592914,0.527866814747465,508,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0338359877414377,0.528246014758745,261,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0199066852048341,0.531596335688871,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0225931694438061,0.531899361730465,474,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0389027727118259,0.533151714015138,367,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0338892131212693,0.53487577567434,417,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0410560754348864,0.534917047457326,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0227930518810264,0.540422792381859,363,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0268291732356255,0.540718831666416,65,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0218319411464971,0.541163946627562,246,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0245315092058501,0.544766535279822,710,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0249585737742527,0.545722142551061,179,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0223282660468295,0.546457516209986,444,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0235115240236758,0.549177906915134,719,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0241134445043504,0.550073569182522,528,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0220289506830019,0.554053285424196,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0212054676307775,0.558131140882918,550,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0241859130692538,0.559168203323714,199,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0177511857469243,0.561300918890995,257,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0359708482338377,0.561833708145314,67,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0237532198319197,0.561853198074113,566,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0202628505030119,0.566819003922092,496,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0312803142303327,0.56751453584555,345,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0202243082964609,0.569065945275209,676,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0233394356672047,0.57019734589237,50,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0259174607201138,0.570367506179784,756,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0233233303268278,0.570947438192356,646,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0197376389296151,0.573842726917425,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0221645680796309,0.578383337157213,644,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0276496449250129,0.579060805492946,235,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0202323119014776,0.579094069253142,533,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0190918308134711,0.579157928128883,338,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.047464104539866,0.579774738841343,144,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0218890937497492,0.585041450054913,438,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0199703800666639,0.588539149781313,343,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0451514236686868,0.588928166477292,459,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0195061658512195,0.58975828334791,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0276619546877928,0.590022617536934,38,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.030264132109831,0.593583264089458,590,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.022162849310164,0.593780970804916,525,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0196342795979284,0.594022021270468,739,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0185060725999637,0.594926012587312,270,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0183663432232464,0.595614026855287,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.019052900327861,0.596608329748267,90,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0196269742477719,0.599195372415158,511,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0187616521041884,0.602258336168856,58,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0196539838349932,0.606994748357479,537,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0202729348590584,0.607622988001263,167,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0187533956387586,0.608357424858967,66,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0290090930006573,0.609475807275281,29,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0190898389253333,0.609651509363613,380,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0208770473432932,0.609839184139663,130,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0274241578890172,0.611014874174214,231,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.018867134246317,0.611386652324284,755,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0273324350684469,0.611534177429968,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0195365834420319,0.614753701405737,153,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0183562773164121,0.620239872089693,7,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0181349404764655,0.620826141561404,278,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.150926743932987,0.62259333865353,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0184900123539342,0.623975193848471,51,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0260062360192892,0.625315319085502,694,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0194980785329807,0.630016935980078,684,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0150696955815819,0.631433470404511,489,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0171495595716362,0.632714859677414,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0194204316477244,0.638170526334427,454,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0183860384598554,0.641719710119939,197,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0156191693616978,0.643421598887537,374,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0164266481248128,0.646865669826963,272,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0166189192164445,0.64889291927926,634,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0143767620840289,0.656878652555598,558,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0178839875618033,0.658155016715487,559,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0240554098385885,0.658713811734607,259,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0146162333101605,0.659683467942039,82,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0183466254705811,0.660803531555357,158,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0140513383770528,0.662212402824614,34,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0242147098201757,0.663032523315172,175,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0189925302728126,0.66444460344917,148,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.017704637290573,0.666287921526766,653,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0263180593365992,0.669537924805746,443,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0180318914154055,0.670428350303349,182,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.013936964043233,0.67180669770984,251,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0173305741443196,0.671993620319733,540,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0170758226592109,0.672229654786684,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0130598812596959,0.673865814839779,265,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0231202519495658,0.674987790984997,88,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0200434099877119,0.679339900168772,461,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0263904295873637,0.681249132587806,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0148985314935703,0.681795327628575,350,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0208763775951822,0.681976981636893,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.017223047930713,0.684961630905946,102,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0140414528133161,0.687757777660956,214,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0152645239933016,0.688964729715281,180,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0150334599542023,0.689309611016458,280,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0323114412046218,0.690801464471245,588,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0165769815298953,0.692409736790074,227,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0138941893272604,0.692660356099942,666,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.016330089448724,0.693276973690258,145,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0147869568425044,0.693770653768859,507,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0127781710006552,0.697023328364121,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0149022784321401,0.698304042917795,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0135920395255285,0.704858076846859,650,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0139121059624272,0.709452337779449,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0130577913387745,0.709898958389086,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0141444562767642,0.712534603473975,409,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0148649047828548,0.712867582184404,321,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0146599663674491,0.713564160992139,594,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0133824664007651,0.714118188882322,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0111180939619964,0.715504243816666,699,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0186405691992812,0.715926628518168,754,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0141105404815388,0.726232802309444,427,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0309369633120019,0.73312598394632,140,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0296105097026121,0.736202487125484,132,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0121281490708119,0.738155060728096,307,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0135823342368654,0.740926351382797,116,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.012221595720872,0.743280724492653,188,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0180297837587961,0.744303414959994,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0142762630694886,0.745750899231536,103,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0111633758113396,0.746060602531253,670,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0145319858506721,0.747827838530889,356,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0170220662758913,0.757423872790878,162,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0164414520894141,0.75889332417431,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.01217197257286,0.765869958973949,288,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0115612642782387,0.766948292945858,156,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0121021340584173,0.768074495374562,549,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0147707810659653,0.76930678781759,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0131955054978584,0.771515583967635,136,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0157669700056465,0.772284730472558,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00950614479419425,0.772871577655207,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0118520585455409,0.773889740289156,289,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0106086087549959,0.774434199671994,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0118880881041262,0.7747824150081,95,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.021886191126076,0.775709652164507,369,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0114052946554168,0.780417569010178,173,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0180755861740052,0.780472172538367,143,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0155845910581862,0.781088842109863,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.010152555194138,0.785816810389071,557,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0104808582253932,0.786941032180962,424,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00960753056193282,0.787869931520121,32,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0240344208360516,0.790206265577231,308,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0105075341090415,0.79081132013075,149,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0122625453675245,0.797957552011193,747,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0211541295828939,0.800016463294797,641,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0122299136441015,0.802796216898542,742,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00890054139118106,0.804029510476774,397,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0103844802035457,0.804406205624989,200,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0092521376555306,0.804550227130757,621,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0119472591581587,0.807516287710216,302,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00976480858201809,0.810019573611099,192,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0109100735464773,0.816806287138686,349,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00950083693248414,0.822004349415114,705,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0193576275481912,0.822088610366055,171,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00821027737680667,0.823903788754316,608,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0082284454708729,0.824003342664315,423,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00775455100609164,0.828502535919123,322,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00711538086217501,0.829470339554243,411,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00894138651392568,0.831116852208684,377,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00781302827236161,0.833166176069751,36,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0067221998270091,0.833650520402629,202,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00892063313557982,0.833785565124321,573,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0114250442077124,0.834142935217339,603,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00858756764521688,0.837695530968203,154,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00752253656590146,0.841268718899634,381,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00790832965139113,0.843230512771648,299,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0155341612389301,0.84383644769655,236,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00553672042844808,0.854753293084339,555,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00981264413351399,0.858934475102407,580,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0068939947795644,0.860256913195792,626,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00681119475927977,0.863177891594969,595,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00699680686297256,0.863331365051154,605,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00628407168523155,0.871342611338857,319,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00610658554596492,0.87303343672409,284,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0216041747431822,0.873798964838598,656,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00921343884043604,0.880964566699579,685,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00602084175984582,0.882507845573672,675,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00578366668329831,0.886813354854926,357,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00677492013731725,0.888438044889783,234,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00601018087920987,0.890432681010379,109,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00469632504353908,0.892502445276542,335,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00553118683690417,0.892744797524576,8,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00556842918808576,0.893566968384146,106,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0113505983304585,0.894969641435682,295,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00897048356211797,0.898648869303845,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00532202120960033,0.899815830956059,452,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00476358683670701,0.902169288076447,460,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0102888168388063,0.905201471901585,166,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00484757150483944,0.907411894670843,447,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00376872380279526,0.909144144276678,518,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00639113479071555,0.909307569990393,359,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00446184088801374,0.909891304389223,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00468100022695683,0.910738258352565,642,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00591598779763909,0.913136675109737,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00354119604713646,0.914791467510368,401,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00422508085436542,0.91921870329886,637,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00461022065997962,0.921711988707145,581,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00379919339491175,0.926504451137437,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00451748272220177,0.927980890276858,370,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00280493471099492,0.935024679096705,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00392824381672094,0.94189470456351,150,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00621585395692084,0.942620962135964,124,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00296618592701377,0.942979925495385,181,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00269004567905506,0.948859071623752,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0028671196513869,0.949232931771319,94,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00214449160357109,0.955045892583026,465,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00694611096804098,0.957383436123033,129,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00140152550552995,0.96520481916029,687,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00154215499798001,0.96704309880934,388,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.000984721476468202,0.975920394575333,582,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00145487098353248,0.978972888842026,105,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0014024307556644,0.979218668872164,554,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000909404902796213,0.980824613409156,31,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000819213336457388,0.981506772305206,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000752588127318147,0.984493226643369,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000660457538077802,0.985586339266961,296,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000484954189144147,0.989147663415976,368,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000572549736027605,0.993481244134909,440,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000504433056661851,0.993936651278032,686,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000167321184762657,0.995752073750952,391,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000218004823052375,0.996683856885583,233,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000161074043903699,0.996732202495662,196,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000110492140533147,0.997780775780411,194,pan-cancer
