mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,-0.0191038206542437,0.626396764293665,575,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0152014949494016,0.627470983519464,723,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0282628598166405,0.629681287462744,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0192342395793982,0.629971522988756,20,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0148888165478839,0.63090081429643,152,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0158063682116868,0.633308827729628,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0261357021995501,0.634085291512657,45,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0152307681063793,0.635267652486473,213,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0154763979406506,0.635887545524751,27,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0146193099255965,0.636237274139758,340,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0857617523993971,0.637634336379137,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0175721012021579,0.638085705648871,76,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0157461861620648,0.638474839943833,272,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.026353231186417,0.644461311652428,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0164152866740359,0.644745193274468,386,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0142652878865795,0.645240460836856,371,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0147951934047241,0.647564864178114,400,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0151902767001053,0.647758031932248,533,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0152649865447846,0.649671570143177,383,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0198522487884116,0.649774445975043,581,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0149378934900072,0.649823570155714,304,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0232940955345505,0.650043376622954,218,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0132917989157294,0.650388040922717,34,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0203684405187798,0.65045389542425,100,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0146277902697399,0.652885289441399,207,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.013011186899363,0.657714674290513,265,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0122868098990479,0.658884961180637,577,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0150143711246583,0.658912696810637,188,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.086607049372029,0.660704643594551,590,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0126495560903962,0.662518042447192,695,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0144028544002505,0.665622683214013,521,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0143307070400013,0.666672096807631,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.014625712475419,0.668466579830137,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0170359967133888,0.670336284830895,227,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0161083232569373,0.673533287242158,674,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0209590305092566,0.674810774754306,29,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0151345839584402,0.67757913383206,631,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.016174155885887,0.677654852108906,492,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0159907736601578,0.678857569864677,110,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0143643853780095,0.682060479503183,448,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0147246447083414,0.68267987303288,413,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0138802670277329,0.684134788134905,481,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0131378817775873,0.686681477629841,267,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0749124091021586,0.688563810006182,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.013875383179033,0.690257484213636,478,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0146777177369364,0.691922856869384,112,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0475452988939167,0.69226978764473,697,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0142439241029071,0.694566446476982,518,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0183478363739972,0.695182869720668,12,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0126812871283676,0.697538814063929,322,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0208091219507678,0.699351428220542,443,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0228085791376346,0.70361496930262,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0291531836707954,0.704397059993984,137,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0718974768368303,0.704680929947663,283,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0360620010259439,0.708214050584995,325,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0112364138857987,0.709463908868848,87,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0126490547091711,0.709916189636409,203,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0125156175225761,0.7100420094063,163,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0106919816310686,0.711539986726842,649,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0132085139126531,0.71312104050876,28,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0278895058629711,0.714265289832499,586,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0119013931871255,0.721172465239494,608,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0196009291991265,0.72122183948584,665,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0135347750308423,0.721352109648209,612,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0123346512205101,0.722547015429598,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.018948489352212,0.723384865539048,54,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0126781569747862,0.723589946016567,372,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0154567304484721,0.726998831761597,234,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0091680430954455,0.728940751240434,353,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0158114784378389,0.729044809439142,742,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0190562760324891,0.729531278441945,548,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.011534808945107,0.730840067913533,458,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0134773200568726,0.732637597067338,635,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.103814395899221,0.735735323711145,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0123115363041475,0.736916463251729,728,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0119038373372484,0.73734267437725,557,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0132683924814103,0.737409699926897,179,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0140344395909716,0.738908814399003,148,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0158151251671182,0.739102377919959,717,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0104006857616638,0.74079051148953,670,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0232206508368343,0.742010077311592,236,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0100911905220474,0.742978525062168,374,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0127667862605019,0.743282120721974,183,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0112273500720871,0.744181509949449,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0127725433333937,0.744923497062225,85,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0130137443776321,0.749049572861432,136,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0152586212380102,0.750952273614773,150,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0156449567747907,0.752191674592753,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.024124839356071,0.753863273606881,68,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0146901589843069,0.755525615941202,564,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0380921377713558,0.756080322682316,61,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0122044414925232,0.758779577894778,484,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0119586395571981,0.759905162114546,540,pan-cancer
mRNA,CTRPv2,B02,AAC,0.011536521464082,0.760667150921443,60,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0164308900134926,0.761368617674322,67,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0105272661300067,0.761416437279272,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0556759905273135,0.767164314860973,419,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0173623037983129,0.768073819264687,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0223312837607744,0.768225369660085,487,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0128251933301845,0.770162187059556,349,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0311790549856775,0.771066916659342,185,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00985447073625853,0.77192897055159,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0222000161490667,0.773781543287625,144,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0110309024158139,0.777031838112806,24,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0104039083678151,0.777147031704152,424,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0119864032421628,0.778681929297692,534,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00928551229500991,0.779079483933808,720,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00992034041203509,0.780928710579584,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.021347055472772,0.781357173850694,83,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00917536782541113,0.782354917251777,189,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0106664728445011,0.78349888124775,116,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00883602489978459,0.784141437928122,553,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00902887560149604,0.784537825326067,476,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0104224806247395,0.784737680777646,86,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00992658587555045,0.784981038273996,727,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0090857143912589,0.785112096522274,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00788946973259958,0.785704517481194,190,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00911340010531408,0.786608018631171,444,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0126123325255112,0.787332508387016,689,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00885484077051879,0.78790127624695,740,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00889539891299235,0.789919498752558,739,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0106554292777372,0.791777659393108,241,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0184867457415623,0.79277313045191,142,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0201626364697492,0.794196069294789,114,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00971088512145904,0.795246279158982,262,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00944865783553982,0.795592821296891,173,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00870585427693776,0.796412704964716,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00934121450533377,0.797269869831527,700,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00880768854751739,0.79742300099437,632,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00828669024044532,0.79937366420618,223,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.008435850659147,0.79937778622143,693,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00933503944010124,0.799807013646558,130,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00958700811823747,0.801572803471391,119,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00723037472599248,0.801732805356594,736,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0118746492325095,0.804651921905678,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00973121292201599,0.805650315728372,531,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0123162631981444,0.808147125234749,162,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00893912028358102,0.809783471146805,208,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0119709132211738,0.80999197861757,235,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0115716060198751,0.811150567791385,417,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0107984207997594,0.811818973252897,692,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0122658430482614,0.812906314303671,277,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00715279321301741,0.814252363359189,133,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0114972290866463,0.817625841708725,680,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00775494264784175,0.822480757176111,156,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00606673725278819,0.827270309988788,699,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00779276347213011,0.827910292719929,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0112819034528492,0.82972918522953,669,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00765022736787253,0.831883615377312,560,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00702068579613457,0.832092596556853,379,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00951349218803475,0.832472812691051,737,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00715705423888826,0.833228883720709,504,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00984635186221288,0.837622583582515,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00725518169628683,0.837733923792602,252,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00742538418345896,0.838472751473948,675,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0069223907194573,0.838928185320425,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0105151735702134,0.840757038590833,320,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0156694024633558,0.84172384759114,126,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0070668175674326,0.841924258606413,441,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0152113219496309,0.842748410419536,123,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0104471480644245,0.843676374610842,600,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00782166602459969,0.845328604584778,293,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00605620885424242,0.845852693183886,57,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00718029998367415,0.849453807620795,18,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00582057672819034,0.849674969867415,332,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00969696319613012,0.851392080509438,392,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00714667821905907,0.852622234910551,263,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00562498550569179,0.856016833488383,749,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00688746395670064,0.856069735543903,574,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0134374209418971,0.857811359666097,164,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0067405659388627,0.86267715739843,667,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00651275736751374,0.864772847118649,309,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00825820397279042,0.866238076576392,49,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00839778742816039,0.868235648442371,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00580970703521183,0.868551402024994,7,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00510818531979582,0.868598653201222,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00485203647770066,0.868737015497685,437,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0181834919698635,0.869196243327505,129,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0306661616562016,0.871197726029043,51,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00630635962700241,0.872630498138255,572,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00619212275596264,0.873786078524888,347,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00729109910578709,0.874864967681344,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00594986962850905,0.875055293666067,712,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00591209492385428,0.875524356617644,595,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00481806811216499,0.875772692478371,430,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00512535516713953,0.876292589946559,550,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0212386014273863,0.879302562393096,211,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00780543192665922,0.879823229917711,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00519334459193899,0.88005986906451,668,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00583333601975158,0.880366277521631,732,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00555589974561665,0.882501816213333,711,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0049540195104035,0.882587170177249,225,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0112383270007324,0.88258779849541,171,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00799964532104959,0.882884727615375,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00497457797436861,0.883452276378969,388,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00579439133367019,0.88370945216416,181,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0111470555545392,0.884807498351102,295,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00538235433555547,0.885849181552178,409,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00732951056655793,0.886213215955907,99,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0109988681705368,0.887007755060715,151,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00516153729257513,0.887057761471233,734,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00539838691628588,0.887192108765607,751,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00530175288858359,0.887762784045699,71,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0432859497562882,0.888337695217106,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00476434789674892,0.889668455754892,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00550908083147801,0.89114806322669,94,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0038683386158984,0.892399606069003,688,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00535361490759001,0.892641136880436,377,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00528356040950191,0.892812291161114,366,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00429448844145441,0.897843527166704,19,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0048783021600807,0.898828075858798,426,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00946924626238715,0.89951208633887,305,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0043685859428908,0.899614620346369,626,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00995763962448408,0.900262293905151,134,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0065498313227574,0.900853602904338,730,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00672834016615691,0.901005752462853,210,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.006845251385587,0.902511485471597,168,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00334602316734981,0.903371227192432,555,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0039235914981543,0.904343261825768,77,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00460180023761288,0.90566147690668,752,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00556291899676064,0.907230852692878,554,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0091277035828569,0.908003771255407,108,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0032624796513579,0.909342560483215,438,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00424982429279815,0.909672567131578,167,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0047303149735618,0.909873593276588,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0035261991082332,0.91181996321119,382,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.015912338197235,0.912784741907764,74,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0194475250512585,0.912975442032612,630,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00407266555529137,0.913586135350976,87,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0203592497074703,0.914321641949586,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00347727361358564,0.914328659457151,602,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00349202710475343,0.915688073080903,307,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00421850292156921,0.916246834356763,493,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00358457072250111,0.916258788323176,722,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00386765926375786,0.916400883930402,187,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00334042471067385,0.918042238785261,32,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00327532012740691,0.922826834040417,36,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00383332467123322,0.922890290257297,102,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00369404691330945,0.924133764620183,451,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00307559966806167,0.924443923510219,542,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00286277264108069,0.925231376757345,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0028513215868789,0.931380199478606,745,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00510214748571306,0.935058741553511,686,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00312226992620982,0.936017434276459,222,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00296900782480476,0.937491456015653,435,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00264536119323149,0.938100967983441,284,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00273070820321464,0.938247914762976,197,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0024296110522403,0.939051474589626,214,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00435857260069681,0.941660846624964,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00245117570622777,0.943070425889896,221,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00253549169569327,0.944240160949081,192,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00213852794519501,0.945350463775237,411,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00333778436604328,0.945699992378217,268,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00217451192919562,0.949348099372338,41,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00240464837848288,0.949657667234287,657,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00231571053263417,0.949971226315436,396,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00187085836835531,0.950545650213944,401,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00221096726451103,0.952619804988112,230,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00223766947817708,0.95451554276049,406,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00162222115374155,0.955669618906544,257,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00226385368782025,0.955717032966253,170,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0017099646979061,0.957457375006033,455,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00193337554232451,0.959364461045242,428,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.001426130020915,0.960606885187813,398,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0019279359998671,0.960641015079694,199,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00158782004123468,0.960785444271218,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00145528084625561,0.961304976961284,251,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00960653205656999,0.961859863659827,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00142675664709215,0.96198554041044,759,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00143472077639597,0.965676495361012,755,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00141560356070886,0.966204912390568,676,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00242808664904597,0.967106895680651,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00146331246807272,0.968383689616275,515,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00287122661313179,0.971965098247838,471,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00131351421728577,0.973348045513923,616,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00212912050674323,0.973602821137403,440,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00240777349401637,0.975282454979519,641,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000918783516393088,0.97724103369633,752,pan-cancer
