mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0230967645759328,0.846149710649287,131,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00696517981622817,0.846690912121229,299,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00711387469246621,0.847579670090056,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00704024930343552,0.849641135229014,611,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00667513564578639,0.854765670151659,321,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0132899850313496,0.854818165491772,114,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00990634136114307,0.858642886490446,168,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00577077934272863,0.860203112108582,267,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00585837866491452,0.870698555972016,193,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00589064553665008,0.871145266943077,76,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00578619492078601,0.872141300981228,119,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0218358975581184,0.872632862522043,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00511393799943667,0.881135771847808,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00494380984333778,0.886782777232644,622,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0102798983293409,0.887894852515885,134,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00538820404378071,0.888113150971969,738,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.021396049335574,0.888443323455291,42,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00525034212114743,0.889248756737745,638,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0072228668220788,0.894077141791831,685,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00678705075536343,0.896153685820999,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00473038101455491,0.900074082637388,242,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00679324927691606,0.902324858344284,78,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00837362911793096,0.904459928599977,160,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00359952405420496,0.918747349800216,169,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00329800367654659,0.923090486115574,42,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00342322593694494,0.925452638270262,357,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00417471138562089,0.930665051225984,707,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0116247005100843,0.930794405549386,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00390113912554129,0.932628327314342,21,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00292061309137951,0.933097185568333,488,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00266843495373059,0.935240161187125,223,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00880273418453261,0.935629519074113,129,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00341386507774974,0.93611332440566,334,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00385941611543538,0.939771722399161,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00396788086381057,0.940456686667478,210,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00254882076150556,0.940844658838044,522,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00272585790629951,0.942812799431248,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00357932019579356,0.949419767065405,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00224159575860087,0.951679012645701,229,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00205088046492426,0.953194610351393,407,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00210859311958136,0.956035521127037,493,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00195913460658471,0.957091578141731,426,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00371366581966648,0.957858787058738,123,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00222459723965516,0.958379179969891,589,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00245527016440763,0.958645399129703,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00180063468554049,0.960393233641912,86,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00181112668258671,0.960460133509061,451,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00231411125297537,0.965071790187194,599,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0018468981212118,0.966305632856279,56,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00179895129347755,0.96813608265634,413,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00286353873581325,0.968185699996765,126,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00141136882738862,0.969329164362259,566,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0013514596913617,0.971078965597468,181,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00128975571426054,0.971765246493782,633,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00108111162353309,0.976693256672167,106,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000834727220258096,0.978304340902723,155,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000907260901463805,0.978777414799935,180,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000819242365035402,0.982327317267516,146,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00057101853037092,0.991349582453639,443,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000338035798462792,0.994207854396796,694,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000246237339264207,0.996041864635733,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000145499462963425,0.997014072796177,200,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-1.72084115747028e-05,0.999918198759767,287,pan-cancer
