mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0238802183139211,0.654032120668347,392,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0174115158501999,0.654224791284686,42,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0797266582534181,0.657008520796609,717,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.065721561664761,0.658792918958488,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0332340462577544,0.659565026594177,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.129202607526005,0.659782846416917,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.013810725228592,0.660040914614259,489,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0175466710136814,0.660047103952972,631,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0217852650533537,0.660082228387879,754,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0536505185861009,0.661861829653367,429,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0157179046392237,0.663190192152309,474,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0179666704824183,0.664025165553019,472,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0237601895160415,0.667068303643461,255,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0184037551901532,0.667459459188611,154,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0275003736245507,0.670985743529829,507,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0172020572370585,0.671052261498294,396,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.130341888264834,0.671259477614433,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0171965406209961,0.675648692565121,173,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0167275793766557,0.676354302134386,28,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0161031129005327,0.677398617782733,561,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0145279439381653,0.678710030073129,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0160382012635561,0.678904353201534,386,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0149499693962885,0.681087593128565,228,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0175847536941498,0.683027553223336,413,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0165145113640859,0.684966143593784,194,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0447346026594459,0.686375425112984,108,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0204514392980044,0.688653302239552,589,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0177129048632151,0.690135043064954,482,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0357386130371017,0.690424176819734,114,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0142345366411184,0.691696901045079,237,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0167563200871959,0.693698521726668,183,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0336213118722697,0.694199915172788,128,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0137664214402099,0.694614118328134,729,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0168602146261207,0.695292939216355,366,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0177033665808585,0.696033881920503,442,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0165295681456989,0.699115424744682,457,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0192088409237199,0.701604722532995,692,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0696425928151768,0.701688065647913,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.013854191589207,0.701900223363345,750,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0312244377659166,0.702013259778239,236,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0200532217571453,0.705318215351742,585,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.017409507273521,0.705867776345209,103,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0466271114305413,0.706488553558119,131,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0153860553178159,0.709317086991155,644,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0160495022016216,0.709349708949736,240,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0117051390876764,0.711288105913522,398,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0156531304905733,0.714632397632122,638,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0349068622239027,0.715299492486178,144,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.012757064106869,0.715662244279992,133,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0229406401717383,0.717133140666587,231,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0150787776786209,0.718047313439921,566,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0138063961433607,0.720627751377677,441,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0126569482683291,0.720704876426262,602,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0127943976685852,0.720953264095309,404,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0144821654058659,0.725258121939779,167,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.041554542643935,0.725556710546075,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0142584308290066,0.725937810636448,169,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0135590550267652,0.726045080537301,726,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0323143849010288,0.72646613737291,132,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0163656907204098,0.727695531688811,646,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.012505570526959,0.727703772181751,274,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0146940853981654,0.727732948396305,2,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0627143260128763,0.729705413976362,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.010939742699138,0.730708460599679,695,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0149051530816932,0.73164969376059,187,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0193336569715101,0.733175370578771,234,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0133905229604816,0.73359703620541,727,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0138888784875354,0.735293583861659,674,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0105848315135679,0.737209478151236,736,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0130845922032619,0.738284774419826,602,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0178220194033462,0.738407489475624,10,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0409956733788858,0.740056659205711,140,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0145028903408871,0.740139924013744,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.015014404339099,0.743956186823374,146,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0145498055869792,0.745927122645669,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0148821687598582,0.746192765204897,184,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0116453685205493,0.748191756834157,745,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0128666915821771,0.749655381095729,595,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.012654515149084,0.751600272524181,407,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0113590349755629,0.75170896473873,152,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0538555027339409,0.753193931890564,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0195753092371052,0.753482608919385,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00996187920564348,0.753946870303238,190,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0525925654059375,0.755251316598258,31,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0130426691892365,0.755296402383346,165,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0129402308568323,0.755845667627008,107,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0126254489985291,0.757915984291424,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.010958368440219,0.76053615513394,27,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0127148265274045,0.764069922801295,130,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0119660456229258,0.768867705309036,477,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00983239620185957,0.769084593033808,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0100664758336833,0.769087291156956,411,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0170275269233734,0.770992968934348,697,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0178482767644193,0.773185075860656,375,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0106551276154839,0.773261750608793,509,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0246024981347159,0.774159084418082,487,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0148603569671328,0.774478245812238,394,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0122779291250648,0.775018104951785,178,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0154180336200232,0.777058230559595,606,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0102263356226533,0.77752996859738,380,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0118908257411046,0.777901525293277,633,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00926381999826651,0.780067727849812,82,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00997094081239041,0.78297039881199,601,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0116920878047884,0.783076040812701,724,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0122510689542109,0.783232456716105,281,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0244829984809468,0.784752028040429,641,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0145122101138704,0.78588876165778,746,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0408354048017665,0.788319445130337,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0120648915651707,0.788620178175277,657,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0112367729642925,0.789675406926857,653,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0090609250623497,0.789829998847552,749,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0109267221612481,0.790214124534986,647,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.016660984801776,0.791715860705942,277,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0109821703695901,0.791767256642118,698,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0175261717714995,0.7918408813755,105,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00798374367384054,0.793314495894747,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00817135069545473,0.794511434415618,391,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00862993245244826,0.795192591513678,339,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0108842309965355,0.795307965596859,710,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0230967292012705,0.79655357887787,151,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00806667876267497,0.797003874817892,688,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0108581897438919,0.799007399488667,559,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0096234546078472,0.801467784958124,453,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00989366875826035,0.801738224656573,557,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.040796984428257,0.804877402255443,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00916286985487022,0.805873053998104,523,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00917812810667588,0.806596314984419,280,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00787291675213946,0.806759184161069,577,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0103627333027729,0.808541309558497,119,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00791308177323511,0.809649611357258,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0114200036709018,0.810964337879689,46,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0102118633075183,0.811054212015746,106,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00829910281930335,0.811127481789704,661,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00888464132373301,0.813347418492788,514,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0120741789629603,0.814656217275475,40,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00763173537937369,0.814724873696285,582,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00883824635211443,0.81486320612373,645,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00743447710335556,0.815709733868255,298,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00875814334937309,0.816377697204588,505,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0373263567618872,0.816396678290664,725,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.037371080773492,0.816589805932333,630,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00770457152003304,0.817820919193493,25,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0136616628885621,0.818194654768636,443,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00815200225259167,0.819619087182094,220,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0104643210011259,0.822787033579466,751,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00974440939648773,0.822903945485167,60,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0114528856564125,0.823514465115478,12,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00812429783959203,0.824942586874583,225,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00924991988637776,0.825798226789098,478,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00872390999926746,0.826049495146946,408,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00834486783495103,0.828640926940819,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00760472566471353,0.829352277020924,363,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00896230152816995,0.8303392962376,84,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00896188849934825,0.832144178241133,30,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0082992618169123,0.833928452848178,706,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0150403088420443,0.834783460620778,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00713843252937564,0.834792564739827,702,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00787581630563012,0.835112022246923,640,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0367217663007954,0.835221611547769,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00737417788772747,0.839297995186317,693,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00798822321108915,0.83955751667665,607,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0366722900164057,0.840228599136566,3,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0067872710843557,0.842355365474219,562,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00764072161165548,0.845296164733371,345,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0082832361704578,0.847080804320711,110,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00859027489959171,0.84954206580332,493,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00689448295010138,0.851610689888631,343,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0348756931393297,0.852712416047647,79,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00655964890398747,0.854167146257367,322,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0130890161857403,0.855268347415934,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0161254591426144,0.85544788164952,164,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00712683013796812,0.858386791191402,668,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0055677976474356,0.858988542262676,264,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00603575607881687,0.86418708634752,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0106855684023282,0.865380025129582,254,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00954867809240843,0.868529272385833,302,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00672976021192255,0.86932059264433,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0090261650790758,0.874916264454118,643,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00570423590178124,0.874958349149031,272,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0279938585162155,0.875751579865412,311,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00544913982181247,0.876238046408377,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00740111862344519,0.876338322729188,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00638172535471906,0.879917337521651,17,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00922072850487938,0.88029953065722,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00559759302008898,0.880658859776849,542,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0250845851723388,0.881957304681945,536,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0056367686578801,0.882056123276229,448,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0267294355048914,0.882113669716563,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0052519121755256,0.885458628459253,26,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0249171279863089,0.886046274778085,32,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00582336537163202,0.887045752612139,125,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00507936634670762,0.888042969826957,205,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00606093428076471,0.888635832484971,24,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0079732305282296,0.892088208534813,235,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00500818804275211,0.893469211383473,212,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00495888408420269,0.895096574339034,497,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00479018472912762,0.895597649101958,209,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00496058988520593,0.897021104640124,267,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00468796836878763,0.897533458155321,676,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00467738401478252,0.897700054512481,598,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00535630266651188,0.897791108224438,405,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0047594404538645,0.897846078000555,342,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00425896792169986,0.899265988859423,332,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00717629846034658,0.901734157806091,689,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00745324567180342,0.902474489849633,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00857687824189802,0.902499613545639,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00379311931795093,0.906544192971085,558,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00480897566087425,0.906618674418812,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00490651704628759,0.91091732721508,94,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0037360856502879,0.911554483057196,253,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00462025153226904,0.912595280955996,587,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00346039518328115,0.912817958196086,257,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0202960811035516,0.912825670156112,533,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00364126292395527,0.913143251839074,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00452784938855311,0.914197445230724,180,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00635570288148147,0.91546009605174,67,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00397043659620734,0.915848180462295,47,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00384626037762514,0.916362640530092,31,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0186996636624559,0.916876249708771,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00443302984214456,0.916968176386192,528,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00382587490805752,0.917421198566414,213,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0133019760345312,0.917748950317503,61,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00373487170395262,0.919528919593091,424,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00365297428135088,0.921397589838638,368,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0156001100705925,0.922265302797658,257,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0114085042778682,0.922473855404802,367,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0166119816028574,0.923702121915494,592,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00317673516667168,0.926753575225674,337,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.014120879935481,0.92777726509783,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00394770600264992,0.927874829527515,182,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00361187224146594,0.928257658277935,89,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00417466885467296,0.929695461438093,227,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0030462434549636,0.929892320759138,671,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00315996925972794,0.930174708556904,416,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00329015344436724,0.93038876760005,4,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0043287003681678,0.930499665861143,109,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00294704476565861,0.930652768571155,340,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0030742837599718,0.931111496554531,739,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00351451300715193,0.932370055256894,309,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00276475358068641,0.93280058645884,759,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0116280399878287,0.933389785115174,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00265307930156768,0.93425280192852,34,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00299948421568257,0.935189275545164,423,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00261163813430755,0.938554529782025,57,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0040849804877811,0.939015812210843,88,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00411023658468777,0.939018175590167,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00309972715635635,0.942273298912585,50,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0039996573386149,0.94330057287422,38,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00227341587438574,0.944397467855556,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00251792792946784,0.944877082719896,613,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00326003449126712,0.945557733361652,544,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00239880183214699,0.946787042346731,565,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00236704277020508,0.947026218556021,555,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00231330163382359,0.948690694311239,307,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00285158433970374,0.949678616068361,485,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00196610491209561,0.950356933004689,592,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00258767681493796,0.95144855702597,289,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0025602721622077,0.952810828391674,376,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0024551983621696,0.955657114111118,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00270988562548203,0.955851929132339,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00215308055728116,0.956450227957496,51,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0021182745085543,0.95879628498003,662,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00217506719180633,0.959763188332663,193,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00197425463478684,0.960776848383181,715,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00151789930334125,0.961048356732268,494,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00149706886391241,0.963780948534668,518,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00179388962171391,0.963786558117805,300,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00189223404955115,0.964019277286291,451,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00161287051785352,0.964946035213137,293,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00166551726039165,0.965009547023532,430,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0018480683587427,0.966770561552754,241,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00144443841764131,0.966943904081279,708,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00130141847948292,0.967672014879107,687,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00163858035688919,0.967789284169408,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00433264493598071,0.968279131626065,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00166645605297685,0.968465847867542,127,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0012865725363229,0.969609013053266,467,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0017147914558821,0.97147673918206,439,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00136347935979536,0.971846757272456,156,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00102262482337183,0.971881141711707,353,pan-cancer
