mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0185645423809541,0.607337610837191,627,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0212392882088969,0.60815199286629,109,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0232978608891188,0.609918904402608,348,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.019858884551698,0.612288594044833,638,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0947703496552666,0.612951135927342,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0180781583550821,0.615147343645245,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0151774678298568,0.616338828778387,290,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0178991275448177,0.616807339388523,691,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0188627654286049,0.616832223807883,263,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0194755815633503,0.617311744392597,178,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0194983115778527,0.617385835165504,181,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0168965900172055,0.619415846583698,445,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0148286846662723,0.61985545350565,711,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0233575336328566,0.620087976096682,394,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0178187160556388,0.620471205574055,138,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0186305201826814,0.620666487762836,120,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0179979479545496,0.621576297641517,597,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0159162012046683,0.622283186165769,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.016918259005076,0.622355330991486,207,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0354467308070483,0.625404935492743,111,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0171160733833289,0.62802356516611,537,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0844181507134807,0.628063697709759,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0189219293581362,0.628123204459883,20,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0167285979285942,0.628466170782157,156,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0183816196297271,0.629779407828683,192,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0157834973231208,0.630415541446842,412,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0184025036418379,0.630661846108653,2,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.078038417631737,0.632874851430583,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0837492135224205,0.633785302790304,419,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0185203751308682,0.635293550659636,406,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0160462770126372,0.638064752934798,550,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.017338500988834,0.64218039479956,197,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0365249389865848,0.645146456389751,108,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.013472778019248,0.646388069284724,577,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0196079554658965,0.646550065951798,356,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0162045694971092,0.647025201480401,602,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0148902368635166,0.649305006916731,750,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0165234269820621,0.65018306212181,297,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0163709520890459,0.651473294457562,301,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0152798569597312,0.653370230544219,316,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0174611245940748,0.654319687923197,208,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0142885317276154,0.655572329077847,266,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0243675063837135,0.656557860592058,210,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0273255297745643,0.659896115757114,232,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0158415652676528,0.661511346835889,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0333493569533702,0.663516115949184,164,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0168542935530787,0.667584110025598,572,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0169581550583772,0.668416018057425,71,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0188791534416183,0.669108879789133,334,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0161893007726008,0.672124247437832,449,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0159053075313574,0.673384328687406,427,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0157903698022209,0.674190696010325,244,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0151701764114047,0.675177481543288,668,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0151415087329478,0.67735911733478,625,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0215566450699143,0.678437385315606,233,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0148416238888146,0.678906571860606,177,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.121261863229668,0.679644666632728,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0156657110424958,0.682289967753041,593,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0781040033671038,0.683107691257115,533,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0276728179429534,0.688936375274597,369,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.014581055608862,0.689611179544263,319,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0222464067965139,0.693179813655694,367,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0191837979651788,0.695056025245094,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0154534541992421,0.695344068148399,646,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0141655867049742,0.69600450975953,617,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0129073804540497,0.696070233652267,303,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0126276346810168,0.696081777098575,565,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.018108628679727,0.697355861667353,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0151111913136391,0.698555562407484,655,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0203238195924617,0.701095742112032,254,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0194524485305805,0.701112833753461,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0294488998180211,0.70288451958262,68,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0292178517342846,0.703617750808971,160,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0123206728566533,0.704915112850097,723,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0134088364148775,0.706183229365644,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0301191840247154,0.707267259500667,132,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0129606638042384,0.707981312412264,536,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.014146874046204,0.708098926697799,413,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0126823417446066,0.708745396705196,473,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.014257869652719,0.709232095724811,199,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0128756248564818,0.709725194647028,739,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0140080990025236,0.711757171986525,127,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0173572512855256,0.713942356278757,40,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0188259933486424,0.714087147254718,707,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0146495487283927,0.714147238158079,639,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0138410466531449,0.716288430194948,672,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0125165201047733,0.716699340536424,511,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0634585116963886,0.719759597350963,51,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0112653329155725,0.723247027601755,530,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0615198988659801,0.724115702232447,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0127584532506987,0.724578127271816,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0135147514779458,0.726189376454676,95,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0157070991490616,0.727284582328767,100,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0168266668720569,0.727729588796414,259,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0129996094973321,0.728079119357536,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0169020488425717,0.728821215799345,754,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0180786283931014,0.731023652150528,88,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.011515998097583,0.731981496005779,400,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.018794695283599,0.732312885117612,685,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0242028548474338,0.732444329042263,142,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0124729552894973,0.733528549394127,460,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0123354815720826,0.733784515880027,488,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0466669466936336,0.734195357979423,691,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0183304571527136,0.734915426528026,54,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0127520745758139,0.737143050841226,605,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0124960396462013,0.73828447415679,125,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0117532050474269,0.740333194538209,386,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0126055349492542,0.740644680875576,587,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0576559787388811,0.741541397697978,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0115615462301171,0.742641396588119,44,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0115331143584606,0.743492886288705,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0121315721049682,0.743585297239384,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0104215415591123,0.74480735090749,133,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0107360740926387,0.747715149630421,59,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0107877844583831,0.749997568769058,90,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0124064157687293,0.752042963598378,230,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0118086117299063,0.753423720857583,119,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0607755393221851,0.754074327592675,79,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0111745608118106,0.754832602286223,538,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0244020943200538,0.755551836088306,459,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0155399664773362,0.755591038789404,29,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.012070230755203,0.75597270776716,179,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0243265292631799,0.75744267178975,83,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0467266283293461,0.761448426845889,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0112873188011177,0.761801246460415,418,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0114166924876099,0.764515595757035,629,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0111049044613279,0.764757903646015,717,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00922839781841436,0.766881478433616,556,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0109982296094663,0.767946244777725,674,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00922002333954645,0.769182393806724,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0105099675649065,0.769280436850679,410,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0408871039719012,0.772116661131398,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0334957712049606,0.772933170751523,185,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00919489054966655,0.775613979892106,57,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0136141278728046,0.775824159278156,234,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0151387511825667,0.777044354618812,580,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0101122094034099,0.777924070258877,618,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0134656997290817,0.781259488927132,38,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00940249318419428,0.781805558796001,364,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0487404755877957,0.78380271194072,283,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00905817372678009,0.784573200928993,458,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00935810214645678,0.785840145963476,206,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00998986924440693,0.786132012823127,396,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00932322182776526,0.786576076542444,205,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00853173164395417,0.789710479732908,467,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00877517797829102,0.790138573966076,314,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.042667084464235,0.790864746875605,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0474841446419265,0.791241134576514,651,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0100632293007052,0.792647944921499,483,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0141978569567927,0.792898118173061,122,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0102384310239659,0.799331907464873,573,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00966667729501312,0.799846057361338,607,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00976743254854821,0.800374981139636,145,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0144449024437086,0.800617838382498,78,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00963645781631517,0.801571458918028,288,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0136402032046114,0.802950313215303,571,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0445007670162885,0.804096343540475,77,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00943581312436477,0.804219669047623,633,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0080036859366234,0.808103161678822,382,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0137947501998897,0.808535311413992,143,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00769221999243008,0.808739956227577,609,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.012682285774029,0.808836464347157,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00804370125039241,0.81093450596322,213,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00809532207949088,0.813499928241491,275,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00783842955291697,0.814714148167776,613,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00813801915841983,0.816504627595192,423,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0119436319591287,0.817191900227795,277,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0124350888669203,0.817235405839383,147,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00970678505251845,0.81815198463393,46,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00874705025326923,0.81902765176321,173,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00747527583975558,0.819951839322531,432,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00839433681464959,0.820808935799579,520,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00753702924547269,0.820842550974888,247,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00748707919488143,0.821108968478495,676,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0322404111577512,0.822484399499471,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00824825545860168,0.824679444869782,623,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00790689138563342,0.830823582351962,475,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0352716705151079,0.83087352149396,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0296293540085342,0.83426696764312,61,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00671828719661037,0.835625545026084,654,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0158229061541658,0.836374741906914,124,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00990130231767028,0.838516363257075,554,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00993825586736824,0.840207939465429,417,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00734547144438502,0.840860697268951,13,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00761106220714893,0.842822335998232,146,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0332402298113295,0.84354261410556,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00919561038151452,0.843562479961065,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00759360848810322,0.847605982290414,484,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00635668344044818,0.848300064321054,614,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0100179796271148,0.848731301459375,10,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00699573622226708,0.84909426941533,515,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00685485276521518,0.850185641504567,525,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0312581190297059,0.850291297246886,76,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00654170933228241,0.851580219804224,551,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0133687875102873,0.852631345075866,9,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0135954463987357,0.8544649984419,128,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00683135403545895,0.854518527161076,60,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00728298387336689,0.854772251426223,241,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00682257144956131,0.857996506591908,110,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0100442114779065,0.858798491401828,168,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00639067337848114,0.861532423366579,187,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00798175506294046,0.861768864279078,581,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00611453816876755,0.865356382775022,622,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00601712200424681,0.86789152820225,48,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00649420235315176,0.868658591945237,159,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0077730915998439,0.868996466334244,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00645755352028053,0.872400448712777,652,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0218115317589468,0.872546686205846,74,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0297467790481955,0.874315214075385,248,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.029252901271127,0.874358958397535,311,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00573657860039446,0.87540164150607,456,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.005945946198977,0.87541723656799,710,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00605300047095623,0.875693453380582,80,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00517888394280147,0.878942320776646,22,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00549019077129942,0.880298648351369,351,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00513687891153011,0.882251693126026,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00531035576760019,0.884718493997317,563,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00566723519915813,0.88617059853498,154,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0150656124863768,0.895394486450926,730,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00433531062131831,0.895779214027532,562,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.02339332040952,0.896404477598085,32,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00415097420161398,0.896634603474758,155,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00477054649241558,0.897794003888294,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0048265153245633,0.898429093873493,657,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00430272670689336,0.898790802403377,504,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00447691886595037,0.898843456673641,441,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0223685701063548,0.899739385562152,600,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00417525780502606,0.903403943480675,267,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00425760977666602,0.905213657166232,522,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00457376525556733,0.905226309427309,240,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00417415811939107,0.905300480955155,79,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0039296516030102,0.905947391241605,274,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0152009689709268,0.90756206411077,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00404595612335172,0.907624151824059,502,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00355370037820964,0.909564409940866,721,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00388373081966035,0.911238836617178,512,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00391249883845643,0.9115325190103,557,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00355472553829579,0.916210273951145,77,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00519484513802573,0.917910789633135,689,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00362801091217235,0.91804881516087,755,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00351918569240872,0.918932338636601,533,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00420909166424741,0.921478388766647,534,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0173902029476469,0.923143981567532,663,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00562611757811675,0.923440970803059,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00454696164231694,0.925094616396288,302,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00358637631889342,0.926121912546078,724,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00362253955531212,0.926124968654271,85,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00347902080545977,0.926274981666625,300,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00524912903701302,0.926873181157617,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00652737026265178,0.927570166707039,588,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0035321525809112,0.927792136427584,130,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00638928232515746,0.933467398565672,305,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00272934557693199,0.934214694179423,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00294870231041533,0.935766344383791,96,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00276958650013882,0.936712617814439,444,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0136217298578673,0.937224235790113,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0103464321320426,0.938213444231414,656,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00248526304635245,0.939898922690979,562,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00540583832697154,0.944333802648701,137,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00370902605058263,0.944509805468127,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00222472700564189,0.944705198462305,3,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00225517097593531,0.94625398762544,368,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00234856326463319,0.947080068562244,381,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00225592540640165,0.947276397982289,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00795687102144584,0.947516652448771,101,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00254771825352371,0.948207822289277,289,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00233134246470164,0.948227817285649,560,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00233397817676046,0.949328117934888,424,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00227134691259737,0.953051350337713,732,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00225642177913203,0.953699057687541,184,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00198202062178404,0.956119374346894,419,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00214856697299787,0.956643517234616,738,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00192349202761221,0.958573978818178,490,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00193103024431559,0.960343871265757,24,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00205487869008785,0.966523757881343,176,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00217764738027606,0.978027071915981,126,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.000844417804121392,0.98035270156826,416,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000908164495282522,0.980573442342568,644,pan-cancer
