mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.0165825295945136,0.652338337978735,519,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.016658160752205,0.656422655199121,648,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.01630798394832,0.657523449064611,138,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0155670102918533,0.660598650672432,47,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0168075384658832,0.666669429693263,691,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0321580897687716,0.669112867724762,128,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0160672649075,0.670941962268074,17,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0151465169313804,0.672099382248152,441,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0293824864104241,0.674576561703316,369,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0151184239132164,0.674745519705142,661,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0241958704309604,0.676834046710546,548,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.015535834548941,0.680250434833905,197,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0162720640467796,0.68087949711272,181,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0226305486011691,0.681585974506673,217,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.018535686572772,0.681674672461285,15,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0140055624331424,0.681811186762739,613,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0134712557943675,0.682580512668905,371,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0135882833670196,0.684470524216671,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0137474343157077,0.688722814066113,504,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0154121178940087,0.689070913483711,120,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0194667243705589,0.689407630431815,150,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0146641950485554,0.69044576653658,400,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0150404552674643,0.690863812963058,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0228879133476236,0.690988182017112,651,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0137771784072769,0.693235783086264,332,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0143601800875311,0.693852953086264,631,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0138587009364943,0.694834717496413,476,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.01375873262889,0.696045306314791,446,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0148382118346227,0.696585255215972,598,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0152349976845351,0.699341155158486,505,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0140771457462666,0.699747288391857,284,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0154643175410185,0.705372574150166,136,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0150603172903869,0.707818771584762,572,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0132919051874574,0.708868139152244,213,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0130995148955183,0.709534829175411,453,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0144477055832673,0.711967687646414,732,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0135062063295303,0.712365497444821,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0145994433381366,0.714103735875057,55,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0143482760427998,0.716083116860702,575,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0181038083487164,0.716295380919627,38,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0143783054570016,0.716672671966328,470,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0185405495053409,0.717156465981884,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.014336177673375,0.718675663568841,484,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0139083589002873,0.719236198022684,537,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0121819195196517,0.719377740420985,468,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0181410951504088,0.719544767258652,417,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0130077530548472,0.719940086029214,365,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0133160710938867,0.720328655219952,397,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0129212983956785,0.721895751813456,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0132093594869589,0.722190962287801,456,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0178880687952872,0.722231028748207,756,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0255100938933623,0.7226701331655,142,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0209927291691807,0.723559813068002,375,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0121020063078765,0.725130735298336,82,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0132811831520627,0.72847102778586,423,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0136505458063091,0.729742980967675,24,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0115006321523987,0.729925481405928,687,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.01126260806005,0.730906223576349,736,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0506924072646154,0.732189774337545,325,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0127312944987102,0.732786442353049,297,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0129964417034123,0.734420294216267,31,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0119586857322542,0.736161440858011,551,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0126591107785183,0.738155462353625,314,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.011668758535484,0.738762862926901,542,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0113928050598602,0.740483348210571,743,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0173047536291741,0.740940430184349,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0252712911113555,0.741219884882813,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0116358127401646,0.746559068482714,89,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0107831461077208,0.747411427763442,152,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0128516432360586,0.749907833114776,113,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0120393921282142,0.749962303244388,472,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0259090544261561,0.750254478069984,429,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0117171440503308,0.751053742509054,671,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0120119808750887,0.752410530646985,13,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.01038298501485,0.758807391292659,707,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0174142935978893,0.761763210657404,204,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00999114250971689,0.763452020778695,202,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0116259890121334,0.764372116376989,173,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0111082346718719,0.764761691610353,77,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0115413136184319,0.765810859799209,127,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0112348519961563,0.766859884177667,53,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.011275825999782,0.771159914307118,731,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0138549532964969,0.771596442990291,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0104232875348822,0.778450855761497,187,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0150347427242025,0.779232385167488,585,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0106331994547706,0.781230357039345,283,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0104677817083692,0.78137195229018,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00942936712925207,0.783516795630039,455,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0104332422637357,0.784099646653112,608,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0118953597745275,0.78432371146199,529,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.010769855917233,0.785589508903745,130,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0100071851880121,0.786667368081235,301,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0138040088909851,0.78712183768259,268,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0102746824590786,0.788079723329258,644,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00910407558269896,0.789615068454544,251,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0100973951393751,0.790683240139778,19,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00988062636033317,0.791869553031504,345,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0100753600481521,0.793625707328426,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0152805006400155,0.793896783422888,139,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0113159626058147,0.794941961008897,346,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00899508610014772,0.797502225825583,25,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0095477698439374,0.799453206581618,719,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00887867051551968,0.799458051252594,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00982987466215699,0.802852048382277,95,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00942679938525622,0.802912485453073,434,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00922258983474459,0.806801620264545,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00931479187697007,0.807581409062472,119,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00941579904678433,0.807716603338613,559,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0187377289350925,0.809145063047279,124,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0133250380485885,0.809229290792798,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00815972450391271,0.812545987869261,753,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0182839767010858,0.816129198452862,137,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00837890584295687,0.8188578425112,660,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00814352961460817,0.819672070499181,535,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00769046534672859,0.82060637729252,509,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00871128071291912,0.821595392611686,290,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00834404974111525,0.82172492078574,246,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00709843660925676,0.822336565209699,561,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00839653865374869,0.82257711962793,740,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0117524784076079,0.824076771841346,261,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00980439641000313,0.825883258427609,291,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00881101915260412,0.826664314391561,493,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00945363721201696,0.826869586762063,464,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00782687683081171,0.82740792348503,507,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00724137706471023,0.829979240569551,583,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00735297718485383,0.829985437736359,1,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00788979286915075,0.830164401783822,647,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00830702332602876,0.83050750262697,605,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00760086208189674,0.833067599383538,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00678566404867645,0.834196385405994,39,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00686947245436083,0.8348593468339,338,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00694185931312618,0.835412669662398,432,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00978282024140363,0.836289514539771,527,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00757449252523412,0.836747863616585,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00759811429784733,0.839379626895777,701,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00847524850849489,0.842165590081425,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00985976753470137,0.842897179310804,176,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00776563060258436,0.843198175788811,84,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00747314269746765,0.843285666006926,296,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.012466274280713,0.844273313114561,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0070092756339799,0.846124118437439,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00749231903183183,0.847738205068067,566,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0110415350800683,0.848059438731257,665,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0104259034661071,0.85185374963628,730,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00974623619731998,0.852561669981196,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00635728892784165,0.852642443686109,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0502142885989708,0.864637873252838,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00637445934610528,0.86636288188791,281,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00635378428830838,0.867091438951087,167,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00669373176227393,0.87052984929841,8,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0066077855546988,0.871252167407367,182,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00637074013563177,0.871720246279145,50,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00579686780777441,0.872103215556162,602,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00870773013792071,0.873377730947671,345,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00587900213336642,0.874960356046471,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00559791414593769,0.875426202006762,557,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00589677276133125,0.877569628378729,435,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00454122433461546,0.877606818657013,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00591580380703548,0.87776394745511,682,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00592542480859857,0.878360329809955,451,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00559171533930767,0.878621588141841,727,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00496374121709438,0.878742701407647,688,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00856399402859167,0.879336518606666,239,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00596229010552755,0.879513116221391,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00551912278542868,0.880282414690168,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00811437504428269,0.881241026301439,121,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00549701013008594,0.885743827776963,86,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00504262996139119,0.886444213254747,7,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00514811377403153,0.887629376193863,666,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00681274637432578,0.887807121407574,394,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0047861917092351,0.888171501683102,650,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00433645528962297,0.889340983077023,683,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00473168574731431,0.891439929596322,221,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00598278444653199,0.893818338604761,334,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0048928802829774,0.893957512043173,602,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00489185788979416,0.894644145454887,617,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0068887672632129,0.89464989435439,233,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00649718097991293,0.89584808755528,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00431808909198985,0.896452513495163,260,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00404179810077623,0.896947557518586,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00503278940624579,0.89999883561322,85,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00442629544474836,0.900433977037813,57,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00761031140776848,0.900882696614977,97,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00649536180428008,0.902100863836048,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00445992224633285,0.902445976098092,48,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00732902362208689,0.903353792015348,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00460056232602329,0.904292390234421,18,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00430979694298939,0.90566266006666,28,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00422988154782369,0.909715448505288,525,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00503576504527676,0.910765759790342,191,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00358716331603566,0.912572446646722,27,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00602224772159648,0.91264468953675,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00435095248402404,0.913978619635479,94,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00401794127464043,0.914527197200388,304,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00351960742503297,0.921292421508728,301,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00365712447185797,0.92270232444109,634,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00693512929370194,0.923256618482608,236,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0036007896266046,0.92580194186467,482,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00331416432241904,0.926172548296079,386,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0044302604846043,0.92705776321138,302,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00343673451703714,0.929903743430164,675,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00473225814069479,0.930402599600153,735,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00317391804530051,0.931753457574417,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00500536436707981,0.932488923024594,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00302927383110578,0.933471016328403,180,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00297913029824697,0.935888917789807,515,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00288976369958467,0.936811925830558,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00320205600515449,0.937355060036605,300,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00420638578837188,0.937612356276574,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00270726274170433,0.943076373477651,536,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00388540960569314,0.944636325274842,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00271995869470957,0.945005170056732,667,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00538106291626676,0.947432238949786,134,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00243524682179741,0.947772705365869,195,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00294606652396819,0.950449365629756,326,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00325313529790878,0.951345231062753,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00226999607585581,0.952390683993734,480,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00184957179093444,0.95779388419028,374,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00251648072432121,0.959119323330799,40,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00253482265357839,0.961038936831261,349,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00188659487604833,0.96240443540163,447,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00191884691520047,0.963371391902241,148,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00168637124583755,0.965871716159167,389,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00151811872579162,0.966266153239953,584,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00154712296031082,0.966361689743785,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00167342518651043,0.967485627658925,681,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00131861660594878,0.96848383288624,363,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00192132473790857,0.970236178263726,348,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00637117798919335,0.971312846361306,101,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00191079440274325,0.972860631400827,600,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00103995370272483,0.975215103664968,303,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0016973887540575,0.975760712180563,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00113557208347424,0.977166222145423,289,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000919946631921195,0.978410720711963,759,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.001199927881508,0.978475936998496,589,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000859627539896694,0.978943941713348,391,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000973864592553772,0.979755980225852,424,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00083606043815311,0.981296480047333,58,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000886829529509661,0.981757325364852,381,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00109836092880645,0.983396573532948,747,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000554432428300843,0.986981356507438,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000514934055658506,0.989071149208402,112,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000360599607092942,0.991219143189483,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000545527747743379,0.992332405218838,67,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.000336662187995387,0.992332952757572,467,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000267739842170833,0.994344928097427,514,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00014241871526953,0.996645886417313,272,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000101522107238457,0.997415845141393,555,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-8.89347476091829e-05,0.998130054570402,194,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-6.41100215259018e-06,0.999867913885086,117,pan-cancer
