mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1835,AAC,0.0353749030337306,0.382946248192165,178,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0502775778415893,0.38316067207144,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.031599315263565,0.38320159615407,384,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0305281950087177,0.384360908019097,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.050346984583388,0.385611177528915,375,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0466269443858072,0.385667449702465,707,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0465307364878161,0.385961738496727,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0348861321543488,0.387012036196469,95,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0320945072563448,0.387622238552643,380,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.136394854757674,0.389188672552385,691,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0343000495561279,0.392461720584277,285,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0341201653873503,0.392704194815951,566,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0312341387027268,0.393179992806404,464,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0431478234235269,0.39365118499535,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0288957458873344,0.395053249957187,260,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0317948913212588,0.396348660754997,499,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0464724976114795,0.397723203635856,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0258566244079178,0.399682534671913,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.028961410587378,0.400052139079215,225,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0281193562752346,0.400881975258313,382,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0306201943581721,0.401964031498779,425,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.047976458510917,0.403047238958863,204,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.158134804777388,0.405987544986654,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0459451382335889,0.406093748073598,580,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0306847281703025,0.407522029450772,205,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0437389823626296,0.407844824770988,585,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.028762194550538,0.409502658699453,723,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0310613481134913,0.409789558907986,59,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0306701628824298,0.411205732558008,345,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0279607552432293,0.41374300224715,332,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0375289407484739,0.414888103303097,334,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0314634090079652,0.416985124718457,409,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0318548099193893,0.417854502489844,75,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0293359608793624,0.4180473415482,726,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0296080727021065,0.418810622137092,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0337042924134649,0.418966350780134,442,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0294979139512528,0.421985894363893,673,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0325323543841516,0.422762552749405,289,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0283895086032104,0.423006061976078,4,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.173091928393345,0.423664273508735,361,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.25910012785049,0.424421954126959,93,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0307052130054311,0.428714404069762,47,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0297043672389896,0.430812887779941,79,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0435033663809613,0.43093478794054,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0311748170156417,0.431160631888818,559,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0492340731605156,0.431265025934926,440,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0378763798365685,0.433073638171853,40,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.157203494482506,0.434705890414779,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0312884470549718,0.435272054881744,80,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0265182748472378,0.437845549529422,374,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0439628789575331,0.439605216993826,162,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.12753294103058,0.441599444250383,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0277727463035034,0.442669560658068,512,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0281518102643966,0.446829806803191,739,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.161599584027403,0.448599293461404,590,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0269426928116216,0.450481860103623,223,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0311429072005305,0.450909707798755,377,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0261650271058995,0.45302736167102,270,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0400637399750571,0.453466505583259,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0417879356425593,0.45418239797999,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0296630245999479,0.456953427379194,357,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0277788032349755,0.457751821221736,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0509602822900086,0.458388444242269,369,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0419903059798315,0.462195810720812,78,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.041794655928032,0.463219142882675,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0263135072743544,0.465458719066163,91,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.029744066439354,0.468019542917947,495,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0270733173566882,0.468785483276504,700,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0287398857048106,0.46881655640489,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.025179427041151,0.471260780752941,368,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0286250743747141,0.472088037949427,528,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0601695649806687,0.476172537897623,471,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0246090769604594,0.480095581585231,699,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0242895842051889,0.483760929012289,509,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0383871053645747,0.486498840889432,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.033152315138282,0.486699543635909,461,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0272268227900303,0.495127329907836,300,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0372088705751117,0.495540338667447,233,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0343677158294582,0.495776177133571,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.024420285843629,0.496354625153513,59,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0236212583250352,0.502899830234438,661,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0361593213524792,0.505026340265615,554,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0244972765489298,0.505320304747094,403,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.103530458301638,0.509552340031292,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0339528894261558,0.511508614747644,29,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0228942834702709,0.514540127209308,455,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0251042580098095,0.515384520489618,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0257477350855807,0.515814980629448,192,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0362673646748362,0.517267921686034,463,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0258655421980013,0.521707327415371,106,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.104035874960609,0.523604770453774,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.034379248854676,0.525196298909306,118,pan-cancer
mRNA,FIMM,ATRA,AAC,0.117219831894273,0.528301258087488,42,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0233983270424855,0.530471733610811,547,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0302506549272751,0.531175431907875,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0229984308073655,0.532076980330571,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0475104988854965,0.532438424844061,586,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.022437994719937,0.536266407305318,550,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0217586030096568,0.538457142243959,596,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0309808982268626,0.539826732734366,590,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0308073907814755,0.543093458877975,581,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.029534643137362,0.543785955138283,507,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0251520059032643,0.543829618645871,227,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.038793837738852,0.545422769671176,232,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.024116082814025,0.547534471684903,201,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0215499275582422,0.548002866435316,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0251735111830111,0.549869997887072,200,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0194280249021627,0.55142376938586,687,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0228897926897341,0.551890492667084,460,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.11349038330118,0.553113068662528,76,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0248668335997676,0.553644964204645,182,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0302278651623113,0.557878693912433,440,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.120077566399586,0.558278240389404,600,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0496598815756077,0.561433452582157,390,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0212399250226944,0.564949913299288,278,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0208429530194304,0.568766389868115,462,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0210000846873149,0.570535129351588,520,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.121758479539293,0.570639629718964,717,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0206795308603288,0.573984674247736,189,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.027822544201254,0.574194231260869,684,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.120589097903077,0.575318784235871,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0255622523743378,0.587015957278268,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0224445555324038,0.587439069509639,94,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0420945762254153,0.589888723679728,641,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0750387545289971,0.595932073054656,529,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0200657885688892,0.595986549077447,597,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.019653537666739,0.602495007841824,445,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0407036377861405,0.602990449194208,429,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0188743557011746,0.604129960542018,755,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0185777852148416,0.606358321780589,400,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0212151211528671,0.610133697048141,705,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0182408817651641,0.611954879174233,267,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0271147589787871,0.614830888710428,218,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0710232609357777,0.616297576862829,61,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0183997357683942,0.616361492093153,249,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0187981958628193,0.617792734131443,601,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0187752652983355,0.622675446017018,409,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0195558325114003,0.623054721410002,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0373521978665082,0.624157690531567,164,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0186953988030875,0.626034537070742,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0196441403579769,0.626650330160413,222,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0201940203423152,0.628703748626627,639,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.019516767026472,0.631149666289937,347,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0183999273068594,0.632373987780817,719,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0194105011002281,0.632677701149446,673,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0184391224496952,0.633965338345465,505,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0187173606925402,0.63406865975752,98,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0863618962133107,0.6348088971071,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0186273940674294,0.636675400097413,427,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0157676622491845,0.64730180951867,57,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0889229830997395,0.652621293608948,680,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0342559593480659,0.652640796100169,83,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0163223459617778,0.655806381132471,195,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0239341071247273,0.656225883792621,603,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0160818104487991,0.660140134568699,431,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0146026439304403,0.663663561305783,155,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.139345554432646,0.665803652563664,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0143888525717641,0.669368137636676,743,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.015768439292965,0.670797706909255,444,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0172567528807728,0.674634636997182,71,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0165141644484496,0.677740460046445,672,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0169194854823689,0.681420817852535,242,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0349021369105709,0.68429286072152,108,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.030646206552817,0.686560980069918,171,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0246382822271179,0.691114773698863,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0149223430605857,0.697715805440393,472,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0202615522643081,0.699806690384578,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.078943384272147,0.700089343933754,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0219060653780044,0.701889965458954,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.014199030675959,0.705684434339466,31,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.014055946215433,0.706567028051283,617,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0569895342578658,0.706785399344538,211,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0136726686526325,0.70943992589949,533,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0211151829397931,0.711617761573919,399,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0126667055110106,0.71187866059742,152,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0137484342575031,0.712235901354965,522,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0729871521603929,0.721684186695728,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0140530937998929,0.72176522692237,405,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0140024210839921,0.724571114985084,633,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0136906632682395,0.72574093658338,434,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0450592538694988,0.729465876436016,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0128264032791506,0.72989174602308,42,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0130645314649402,0.732920905928548,342,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0134182771172214,0.739227802167083,173,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0136191735800311,0.73969305238531,642,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0117184981163391,0.741455718964998,473,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0705866839992192,0.741708200226753,311,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0133531164097153,0.743221427648338,376,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0118915392978248,0.751077217885745,290,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0975971004883201,0.751097539880336,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0117332088533251,0.751702801093303,608,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00996576437194519,0.754415581840774,688,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0173895533828853,0.765200010910872,359,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0121093343731965,0.768230133223636,738,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00939527647927567,0.769438949757474,711,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0107296505012225,0.770734802926159,66,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0226118849209488,0.770848167932012,459,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0610685548378161,0.772519272940945,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0395485976151686,0.777945823505531,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0136208253518319,0.783341983949114,12,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00981799072087758,0.784900776618605,243,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0107228520794132,0.785565019289016,574,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00948195843712649,0.786013324369124,670,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0203056519506634,0.791238671860414,123,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0144652582161513,0.793443409944083,147,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0100673441512756,0.795622028228227,419,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0189065694587015,0.796237054241467,111,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0469354443422099,0.796303706737285,255,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0101264132778498,0.797929897338562,395,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00983544809083188,0.800742831616963,623,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00904795663311183,0.800791291516888,752,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.013697416186269,0.803448798717836,174,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0180179078203704,0.805213184798614,487,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0139561604064047,0.806507952546168,175,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00963335657345664,0.810663788834402,24,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.012974699085544,0.813265963233014,320,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00779562005379678,0.815436007279831,251,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0487045169467751,0.823059080098487,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00812127937447603,0.823487221358376,350,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00764005363578984,0.827749783613366,584,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00739279541778299,0.83046716060848,25,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0163767225575343,0.830502756572327,166,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00783149039845852,0.832693647604879,237,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0147625556482788,0.833084028276326,236,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0402975394057562,0.834144365429257,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00662192202981885,0.837121905255644,649,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0102337958174465,0.837730679089206,394,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0063321235722973,0.838011426989372,699,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0119436412069836,0.838837297158127,686,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0106457507069604,0.841176903504985,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0148520747880762,0.844941268042865,172,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0403445472857443,0.845896321223811,592,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0106226124652989,0.847119643946363,254,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00697229493636204,0.848809040651917,634,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00784507143381663,0.850933025079046,154,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00688640471809489,0.851959615221588,602,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00783092694735793,0.852084260060018,115,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00942728478069761,0.852975886987754,349,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0113619412754686,0.854983207733661,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0354474104218301,0.855838238801834,47,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00624533431866702,0.860871718419198,614,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00661857766417859,0.866019338640332,448,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00600533503656481,0.867657527649306,757,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0064396585324915,0.872933136367505,605,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00580586661071527,0.880681034429625,645,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00582811692341499,0.882748700103895,413,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00699670930275115,0.886776179642637,604,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00520357908375988,0.887481132482482,466,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00640297030912366,0.888078854391434,291,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00449550288986225,0.889966009887015,202,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.027886608499533,0.890554989061475,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00548198087328303,0.890845184053006,240,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0299678304324251,0.893512035114554,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00498588654276383,0.894014389854501,284,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00493071896139121,0.895516418850893,48,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00428103972608633,0.895698064667097,34,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00637965546854156,0.899433505663695,348,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00507245065009402,0.900524234447377,616,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00476327823904648,0.90098526117038,187,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00446357165584054,0.902653171486233,364,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0243666019617583,0.903196547021869,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0244169390518554,0.903833457224159,31,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00615791214387793,0.910075478370703,217,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00356003691689126,0.91085614883793,339,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00415994455420971,0.912602087302172,586,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.003994388475221,0.913858986375519,275,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00533324776776324,0.91629775138433,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00496169468318074,0.916313972627715,692,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00414954035139103,0.919903731004185,158,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00488186450686037,0.921638746291503,564,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0154558051527478,0.923982519884839,91,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00496281718145917,0.928943438544309,600,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0050245824549461,0.929521182908976,45,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00272268428482237,0.932147593495287,73,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00333416028645137,0.932328833506397,52,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00282923474731215,0.933978079200618,253,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00426283679540316,0.934338335631008,747,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0029311677810447,0.940855250483378,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0140090289087477,0.943529323447325,314,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0025911324839926,0.94364635593893,304,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00520443431497688,0.948939237316303,308,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00256398269869529,0.949061176757637,145,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00235471938302829,0.94980286612055,706,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00336296173546931,0.949943162984458,725,pan-cancer
