mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.025778277476309,0.529056365161069,109,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0235267079257225,0.530668131197936,520,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0246709216694187,0.533888262045451,452,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0201266285767693,0.534996566172451,301,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0237214787267407,0.535765430842528,457,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0204878400687754,0.536335967949897,729,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0267153487052058,0.536715696947273,511,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0204302279487273,0.538001812424368,211,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0228945290374328,0.538383924564363,477,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0246795230148874,0.538675191458148,573,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0215740066065337,0.538864964017087,381,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0286674276504391,0.541217785776887,604,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0178184262951796,0.544008550725393,494,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0321188524330264,0.546036811438862,580,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0220422415655889,0.549596661611716,475,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0250401801005016,0.553664245394002,46,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.019744707550378,0.556146548683434,650,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0361538282407089,0.556172365584615,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0201725913546043,0.557060819243565,223,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0189422619777319,0.560121340093718,335,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0317192403041249,0.562326456391014,571,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0222247165685395,0.563102321610845,2,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0180927199750457,0.563272779682845,743,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0218498836677994,0.563857783453934,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0163269906204532,0.564845509445822,683,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0447933671047961,0.570289318881741,134,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0264753891956712,0.570794693467489,694,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0205118523224674,0.57267568595176,448,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0316515030222415,0.573339839488656,526,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0879890547894018,0.573742480938123,630,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0221694766787566,0.573976064906056,638,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0210749465382207,0.574681369144702,18,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0583199868430779,0.574713583635288,325,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0205689655318938,0.574725080876141,597,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.019560554180975,0.57475517335182,598,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0909625744867845,0.575932591065992,262,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0424913078562041,0.577566358275457,164,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0215988563553945,0.578553789351335,575,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.029703349135362,0.578618314326034,255,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0219026564129715,0.579229028122946,362,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0195492799604401,0.582614633158103,731,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0291253591477622,0.583447375311311,367,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0211396619949663,0.584993128068182,201,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0295709086926313,0.586421512994935,162,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0257776000299555,0.587355540797,234,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.029974038194767,0.587577037496392,45,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0278896787449378,0.589431209185531,218,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0168643766142102,0.589500740188259,401,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0839459247265933,0.590716864003682,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0180985454905419,0.598085897257667,683,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0174955774827179,0.599791757181914,553,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0245333815178015,0.602422538505796,40,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0199970717262884,0.602792231514864,549,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0186309518662307,0.602841440376866,558,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.018370465620998,0.603646981177748,586,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0231920719196391,0.605436881425819,15,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0238949510370387,0.6055305787084,527,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.197903361746764,0.606393434463143,93,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0178502919764559,0.607029812960887,293,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0187032671223099,0.607541253971362,13,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0189052521916932,0.612853063093432,434,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0341476153309417,0.617266143667827,369,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0191483787821809,0.618081861392708,117,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0211696331186804,0.620129163437544,346,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0250131655694502,0.620158265281536,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.082159001773571,0.621541709284192,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0173546639979038,0.622342939468878,279,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0167599187840182,0.624192867661459,403,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0150413495241314,0.625588436457386,437,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.01434171715287,0.627147222447192,39,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0272883161689542,0.628872698566223,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0339920487931448,0.629064514208411,236,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0163558331883078,0.634389705046783,520,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0180782138465006,0.634399530268679,104,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0364537426456334,0.635006266217581,83,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0194679493243028,0.635209904237372,681,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0165189036502756,0.637422311136026,188,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0298585578058818,0.637660095073019,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.018737596461657,0.639382913793742,751,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0785765802769985,0.640883390724909,592,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0212935728837941,0.642299525418608,756,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0218368959791793,0.643781638808296,554,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0507791150888728,0.645072731143905,730,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.01771638230486,0.648232902993778,366,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0234238863561431,0.65335538005328,643,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0161090253144197,0.657975971942373,626,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0165014170477134,0.659476431876584,693,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0149560153286566,0.6630157523994,720,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0185743730683813,0.663072256023497,439,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0172609058623908,0.663305394729009,154,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0117753813848026,0.667788120608958,353,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.01741688182962,0.667887738401449,200,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0707595796339707,0.669099686949272,419,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0161484835536135,0.669640916317988,710,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0139187572949312,0.671868379378225,562,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0121951982929155,0.673452815946824,257,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0221012903188858,0.674923870467743,231,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0144027661804475,0.677162237968173,453,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0162885593720315,0.682549248287319,170,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0122560541626967,0.683226879036554,695,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0127819368231036,0.685670632734285,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0155821449670258,0.686354314685164,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.015193250673575,0.686939337186315,193,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0307079579594834,0.688552572691607,161,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0136768021708013,0.690559127595982,693,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0315975477930517,0.690941907984023,132,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0130521126772997,0.691074406459341,661,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0179609760512555,0.694273510720409,433,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.02254433590472,0.699510853477115,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0305430220224234,0.700032492392778,429,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0123202066806506,0.705762821116971,337,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0143641931380794,0.709148394770043,653,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0190910523311538,0.711467235383237,99,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0140968546930971,0.71439723055668,80,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0490555276086504,0.716734148559039,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0278307142989595,0.718546285681864,68,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0132791579128611,0.719873747227428,595,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0106177094299668,0.720188949357048,391,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0160676216218321,0.72273326821702,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0193422920137587,0.722761143820169,121,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0201606069306276,0.724065594122006,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0131209154425675,0.725351407567343,628,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0125924787635256,0.726281441213294,41,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0117024148699641,0.727371840119574,59,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0487563798544728,0.728989390046989,188,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0189417046901336,0.729492105475841,175,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0130880962445499,0.730500372570551,483,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0113773626589138,0.731493290809703,666,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0166048254692957,0.732184495105442,585,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0104431419075984,0.732269525863185,558,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.012159860100589,0.736975962752653,419,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.010312761585732,0.737506208668161,582,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0126040226648597,0.738302799781144,427,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.011852973378559,0.738302809583333,497,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0107720632643332,0.740146249818151,615,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0154543376893393,0.743727028257347,349,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0113182383508076,0.747840460558298,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0115917546585414,0.748671465063616,727,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00957118965532652,0.749807584359765,190,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0113226387137202,0.751608694552716,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0118981489093277,0.75386755096593,559,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0116749335499248,0.754346267664941,17,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0102585326434795,0.755586463682545,365,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0109069355943236,0.755998969201679,31,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.012383488109839,0.756685517870264,113,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0121125108235223,0.757011769991316,464,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0475369982703358,0.757523477374745,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0105320490647653,0.759324149775713,66,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.011984068507044,0.759440845943009,230,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.011592002023777,0.760843499032968,321,pan-cancer
mRNA,CTRPv2,968,AAC,0.021733198320135,0.761043741581064,9,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00899004364268726,0.762732662375095,711,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0115630416411523,0.765364222799082,611,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0437152742953835,0.766466300161649,16,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0106358035222685,0.768580941259943,47,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0429880807486349,0.771086445296891,255,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0105037308035877,0.776622799131467,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.021769263074548,0.777391104672197,151,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.010586291132759,0.77947305870271,127,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00826051510961139,0.780701879948223,489,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0106210553890241,0.782211900619818,566,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0103682628746188,0.782275410442632,420,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0130933160765845,0.785571149036665,259,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00937644787572422,0.79015861907142,621,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0303261598898945,0.790198512351264,367,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00819093383200434,0.792576968409503,518,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00959082596716217,0.79505104690094,448,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0136158822269445,0.796049404664936,320,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0124906430645602,0.801574453048099,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0119652466686635,0.801788084913117,714,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0189699398374474,0.802713891611944,160,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0094128828866119,0.803273403777862,120,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00937815543433429,0.80503913569182,482,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00940099231226174,0.805098076365834,192,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00760982431049392,0.807279372611233,87,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0188082457000617,0.807689736434049,166,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0317192161688914,0.809516865157418,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00866820703348129,0.810048378237696,480,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00859204681827867,0.811113373151619,284,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00807491109602924,0.814612481499071,275,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0294274930011749,0.816589011013931,131,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00877285794470975,0.817568434019811,107,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00769786405756489,0.81758860811999,32,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0111691924512889,0.820880004382466,49,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0134436839143718,0.823583703271807,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00720435497855852,0.823918533014342,696,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0331984595449456,0.826552008175644,42,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00967920925265968,0.827017262898407,334,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00790878830382045,0.8292316353688,478,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0153438809529969,0.833379489030999,111,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0116789131189991,0.835246164059059,375,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0610106179836708,0.835862395303067,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00807217500026485,0.836883350883745,646,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00692325188364759,0.840753289904978,608,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00663013289329117,0.840839334202244,562,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00923992117844474,0.843858568271677,348,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00654950222144076,0.845101102084142,757,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0137220685682095,0.847985176425077,588,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.033211115901106,0.848761586098996,311,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00615664038942433,0.850638846207119,584,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00548883892520427,0.85388690753592,736,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0139901259367964,0.854806025593119,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00702262667489773,0.85595042019799,130,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00525991750576374,0.859120131949463,688,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0270502206929603,0.861897338511041,257,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00673211568570145,0.864967819339671,102,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0128896999758633,0.864976614481135,586,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00591604736808822,0.865154769964968,512,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00583200287093166,0.868049422666008,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00906549817177723,0.870072928508499,548,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00612592665605998,0.870123204530979,623,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00631603974561453,0.870379262224661,50,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0061142642469307,0.872290003196687,672,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00621370547570881,0.873594623310831,637,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00542432367080545,0.874307603526066,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00743674257498062,0.874505772597467,581,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0274534950452147,0.874703516833881,590,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00554933231479481,0.877218357616602,28,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00590388229093879,0.879582257038861,181,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0274222898325221,0.880729333436303,79,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0197331342810899,0.882024638504656,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00796642741382865,0.883548867945266,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00521929126718193,0.88484697096504,627,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00554687523115982,0.884902239816111,357,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00492461801211778,0.885220659182361,195,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00475741886232993,0.887600183812255,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00745368371844989,0.888910808574248,122,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00536323182351834,0.888987630992345,173,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00555663705326904,0.889093880002612,493,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00538231780550449,0.8894355496693,106,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00574531170897903,0.889901990101138,529,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00526504976629224,0.891709848524042,285,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00525255085466075,0.894342197896501,71,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00472647168852294,0.894566694880439,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.021877832411294,0.895567907244593,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00426435142254835,0.899498976879933,455,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00390457150647573,0.899570781269021,1,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00390499266144738,0.902363440883271,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00436427804218863,0.904192227218758,624,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00456618757236596,0.904598413364011,492,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00462434898586347,0.905630401410882,20,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00913097562960117,0.905985723947499,114,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00630706103591475,0.906957271946674,105,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00435876190197143,0.908300154445643,309,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00457756074638679,0.908419750085866,158,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00360488508415067,0.908426980043444,753,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00381311129494469,0.908715466201523,676,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00331327057287052,0.90928929733485,265,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00369699651021516,0.912266400505925,671,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0039785020858368,0.913225868732676,515,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0039188291944272,0.913683143211276,311,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00389538293578018,0.918788825505238,528,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00345445182975328,0.918814199258916,364,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0047085988878899,0.921129001059987,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00352588211130028,0.921429563908533,561,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00359833826644862,0.924123100126669,75,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00340733995579354,0.92488626894623,505,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00354469676537286,0.925141559648783,395,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00334100605830387,0.930213409588844,759,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00322490469942247,0.930581309687652,197,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00255391105292439,0.93177153601099,238,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00396996303719332,0.932031106601619,326,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00338274439516029,0.932126322247585,293,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00293565780633042,0.932815555845061,343,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00266182778359665,0.933964130991317,749,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.013822065785551,0.934171847114809,283,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0066589255828202,0.935175162664889,471,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00282302401034879,0.936197507232755,602,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.010341225040651,0.936356912297872,691,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00556020278897086,0.937009536608177,142,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00386657531827184,0.941896970793244,531,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0026739425681099,0.943591296293011,682,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00241121074618295,0.943955319651759,267,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00264820533089981,0.945750827177844,673,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00248958605783953,0.946160090627547,719,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00250772466375476,0.946725285975601,698,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00241937447272769,0.950761644845544,159,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00230458556415307,0.951160274398035,644,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00239766212306956,0.951225383072778,642,pan-cancer
