mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,-0.0146935537299386,0.655859984758431,194,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0239495790805759,0.658566786417286,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.014404093379231,0.658593235512754,87,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0346363072771413,0.659845557701939,128,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0156646003678209,0.659948418957355,536,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0163654248382475,0.660968757514186,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0172821710181746,0.661371858154107,222,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0723383070942326,0.663469791489719,592,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0173844900091838,0.664794072034222,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0150502381529071,0.665027264686822,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0162050756039922,0.668044191160389,477,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0357212152659258,0.66961481950577,429,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0195273182683201,0.670589464870355,544,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.015269970861221,0.67306041220339,51,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0217798553231036,0.675342462197499,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0165905042306566,0.676081524258702,184,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.067193571719347,0.678217472380208,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0155313561363319,0.679302523210091,169,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0146044217113444,0.679585919845107,385,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.015470602613232,0.681259703704917,475,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0151997580828446,0.681947166083828,13,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0131253157380906,0.683568547473826,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0128742410979377,0.683755657925028,411,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0215209296911765,0.685679274568638,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0229046302949738,0.686116784375853,685,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0133169387423244,0.687161425464439,332,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.015461917867107,0.687758602618276,98,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0136528230605818,0.687877523608675,670,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0634015296956943,0.689089921745372,680,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0204887407446857,0.691717549568207,440,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.015605994377073,0.692428818249339,178,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0121453553968901,0.694302934386486,198,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0224997748178649,0.694455806439045,665,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0173701894725896,0.695393454587159,589,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0136155965628798,0.695741957977648,267,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0210444539555999,0.696537362994919,392,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0152530830497348,0.696979614327798,667,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0160035687186875,0.697506219412208,109,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0142760133430243,0.698056230895585,625,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0144677855814511,0.69839054447497,311,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0118307254104952,0.699829986280579,438,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0628781785977862,0.700386556600315,419,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0302679810446504,0.700650577603251,487,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0136690769043202,0.702400333364607,26,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0310494240267675,0.70410505545837,161,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0124078283514457,0.704561713861192,224,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0128134515593896,0.705833525516523,368,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0549901594023642,0.70588313126477,255,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0153175675192217,0.707850615703346,652,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0162367367895541,0.709110565338035,511,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0140474385048544,0.709186422326624,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0205870182563881,0.71031320468362,531,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0138516014181495,0.711152842622764,645,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0172894154390086,0.711549845632009,581,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0135734413119069,0.711634954574444,567,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0139070434723446,0.712366574099376,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0137328583983931,0.712773315483753,727,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.023031760582768,0.713014768503713,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0134250627579263,0.713144072162864,510,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0143852896600095,0.713285836582602,199,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0136042050333458,0.714636708109047,478,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0120739808862893,0.715919117351866,467,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0195288400235251,0.7162384608736,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0144145852233238,0.716988149058445,65,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0133685186574002,0.717252529948009,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0129929010668444,0.717544770705914,511,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0112668137870127,0.717606249073273,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0145811039761607,0.718155130967055,94,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0125048954244267,0.718694425078184,32,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0136672032846299,0.719470497934073,435,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0142022788373556,0.719756667908036,655,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.017204205692767,0.720011656009465,394,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0115878313768502,0.720245405633089,759,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0134297838491788,0.720848097901559,262,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0377710392606383,0.72110019476352,295,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0594154867872877,0.721304149939744,77,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0122026187765868,0.721317405318434,523,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0138227079439006,0.724694852571627,145,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0115313137373055,0.730066062658729,562,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0161938062516144,0.730973932549686,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0128472800359271,0.732293403582952,623,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0195413516989184,0.733253420494423,204,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0154214461114986,0.734813144866205,756,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0122983522162327,0.737425470787982,627,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0120347352212399,0.73887601712584,293,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0129611967771983,0.739437973091182,605,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0121403721828381,0.739850194997226,631,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0110315926873755,0.7401687715202,374,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.011811985369631,0.741419231190763,557,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0126252198239139,0.741827535835259,574,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0118390849707962,0.744247458964747,388,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.011970481021512,0.745162935865778,622,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0126897042691765,0.745266974394666,675,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.012858533487602,0.746647326576985,70,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0115443945508644,0.746970725733538,520,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0180170585493404,0.747897684510252,443,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0118636293232592,0.748690992379545,319,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0116808823199161,0.749607425163013,372,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0144553884611534,0.749667473081617,737,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0260519416340014,0.750359870025026,137,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.01219316362073,0.753353236630057,357,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0118590469137166,0.755507947002344,17,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0129584947325313,0.755863878976404,148,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0120077137455601,0.756358908367164,559,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00901520602366131,0.759431246761459,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0131470340460842,0.760511544835998,439,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0107879449220452,0.760898948549923,304,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0123436629462665,0.760932934569667,115,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00970837168421137,0.761814163334255,592,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0121698342668385,0.761842392122707,607,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0104265324542828,0.763529323226901,542,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0393084135437989,0.764651681368193,129,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0120158478890064,0.766084489243065,452,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0100762052853108,0.768727386882564,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0104923925929378,0.770799698634212,279,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0101203843981546,0.77207030355161,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0154551898710168,0.772451094439748,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0149459897733047,0.773583424477553,254,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0106259400104495,0.774847896304897,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0136492747488582,0.77498517014133,747,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0132763725970426,0.775652643439855,348,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0100614021040787,0.776803572891804,634,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0108420257592497,0.780762352866344,449,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00937873430535141,0.782428255959924,228,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0157088179867397,0.783492670912755,399,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00981669704113376,0.78368977476521,521,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00976148794932713,0.784108064950653,755,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00898261840278574,0.784371475162688,654,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0357576866682203,0.785135938857639,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0830587724867155,0.787342721693456,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00826429636574899,0.788530918491843,688,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0144539367369923,0.789590501477369,217,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00966545653517959,0.790362370554266,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0141441912590899,0.792760300691101,122,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00954863034820776,0.793255861390913,28,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00847051490875249,0.795614482564468,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0152513834388105,0.79583353477731,139,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00932410765503619,0.796593471701129,659,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00944765798890435,0.7973277861289,668,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0205266820870202,0.79787269490242,305,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00930122587622941,0.798035407544267,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0101801521476754,0.798736614440223,227,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00939172505671984,0.798761874975066,16,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00868714682567099,0.799344987848301,212,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00821030567321322,0.799547512561994,556,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0383612677175803,0.800701196826534,72,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00931165558787417,0.800826041264724,691,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00850561326786397,0.801788058049628,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00909651302859613,0.802755444433792,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00926440670419071,0.804351322897015,96,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00961728818498961,0.808672186820658,642,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0325027730306302,0.810651404930771,101,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00951436749663425,0.811389083954712,208,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0357153078193469,0.811634014729844,61,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00873734881557821,0.81311486818064,488,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00782603638222024,0.81412054530274,340,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00920930028519892,0.814761117248426,752,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0274716347476127,0.815380113792414,325,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00837370205050412,0.817605762917929,180,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0091594194417644,0.817699438029344,470,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00845890662390786,0.819523476458651,597,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0080005671158402,0.819950536329314,77,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0181853691648242,0.822530380292001,658,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0182095225515926,0.822551794282987,160,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00803528638165357,0.824465916377432,343,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.008556796443228,0.824976763697903,165,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00763170726051973,0.826430299984961,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0103134660318307,0.827253303894178,326,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00677382145912646,0.831992011040058,583,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00799453665531224,0.83246860898627,711,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00628842477721866,0.838482241355828,489,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0067050238046341,0.839620750262491,260,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0595471528905919,0.839752584734483,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00729216826284024,0.840860582423033,538,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00767324870392667,0.841686183190168,682,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00642073335470141,0.842713762940716,33,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00749864471724668,0.843366360646662,53,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0286599146902666,0.844402596118445,92,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00869134688528698,0.845965006996185,15,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00640107286498569,0.84660613027127,253,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00626394652775583,0.847349299601825,133,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0063260857039403,0.848463465388943,371,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00770960793480286,0.852040677886171,738,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00709592287077457,0.853761068116919,127,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00690818886503725,0.854050644590837,472,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00656908190961566,0.854396567336748,66,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00646235848665802,0.854571079670551,502,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0056203136988003,0.858312938298574,202,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0059396438065569,0.859999876388061,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00503233330801286,0.860743888054686,264,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00702344339198438,0.861125293437197,71,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0103370265203514,0.862265811215003,313,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00598181302525033,0.864783331730187,619,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00536330932946975,0.867180524620376,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0055582018865972,0.867919355099144,412,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00533891311538074,0.869709113670536,690,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00606721920374194,0.87028975280439,563,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00618853850888999,0.870453333105378,125,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00606796902325036,0.871718359986797,719,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00514311934512798,0.872956817783383,298,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0126874117681034,0.87393499098011,641,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00551152431935013,0.874418855345714,400,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0056442415806584,0.874911515766046,275,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00529993884137434,0.877598508086081,596,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00569960835192804,0.877628083002659,706,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00494787302728507,0.878468622408148,251,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00558026727259542,0.879681090034784,48,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00596935692297589,0.881282313875366,751,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00459271286612634,0.883010989634223,398,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00584424345383166,0.883110145315931,159,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00482419331597641,0.883656424229802,430,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0211517149681219,0.885053385237468,656,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00532710925847731,0.886709350336739,525,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00518396253068652,0.886894742080052,618,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00431829370481246,0.887543190122458,494,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00446590805048692,0.887748195487175,34,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00437820711304047,0.888112355880219,711,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00462558325931106,0.891063941205546,699,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00727860702270816,0.891254081004874,99,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00539163728458903,0.891726437746437,406,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00472462203619685,0.892178585495001,757,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00590956106029944,0.893349623205733,291,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00712668852068397,0.893651293184092,571,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00489709499341782,0.893971591471284,731,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00509800706802376,0.894145762048913,119,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00485082273641556,0.894153309955269,722,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00707445965169339,0.897187418151897,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00504403969348008,0.903435112960257,103,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00906844767141329,0.903873466622412,236,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0061969664442858,0.904045105981432,49,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0047160410184542,0.905700662266782,637,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00440165422878657,0.906071213006326,620,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00668326627279741,0.908471686808329,168,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00402305087546746,0.910191639044553,252,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00587251539389176,0.913457623146589,10,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00378936465236184,0.916599942940063,423,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00406611686520675,0.916746053326897,117,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00359866275511628,0.919831105461404,296,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00547873010474319,0.92205357567168,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0036040399987801,0.925611657749304,79,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00329845293948943,0.926297105446822,745,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0156890569756551,0.927755099219817,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00358288574499017,0.928065334567147,635,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00349641174272879,0.929248894505442,201,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00337632186660025,0.929370499395013,712,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00318398157526127,0.929481755746691,205,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00462403954208268,0.93105106980719,121,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00436048827929993,0.931604314104838,233,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0032972835415638,0.93218868639822,192,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00270256145112092,0.933923927706754,82,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00263084625484221,0.934614838936884,707,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00270553818763097,0.938596281053385,671,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00331513208900181,0.940040878490977,100,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00262654311760138,0.940169045816817,223,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00286724712909054,0.941518793469581,575,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0101607700171452,0.943116524478777,185,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00389116675477142,0.944047419437451,580,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00226066597143641,0.944858849325511,27,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00224404938882064,0.952609179190305,595,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00222282950407987,0.954124459021174,629,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.002296317928019,0.954938818186727,170,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00431371029005083,0.955125908661898,9,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00223528033732389,0.955540531399638,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00201435780785988,0.95594951899278,481,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00264950131928894,0.956608964696631,585,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00208038983196338,0.956856663033438,336,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00156331514807714,0.957887649016956,265,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00235230892004799,0.960631726026755,564,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00168649773227885,0.96128385805544,752,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00211570735330127,0.963057594763812,413,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00805640794454609,0.96420915597777,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00159203404248622,0.965358272318703,138,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0015477812542282,0.966114578409994,469,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00576856182852631,0.968338454289617,16,pan-cancer
