mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.018766124990734,0.585116133691791,481,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0170491102203258,0.590393264059404,697,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0258426329936734,0.591107282086066,268,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0200917388928339,0.591116376985239,345,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0157917951373273,0.591282800045183,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0187386455823454,0.593296802280264,59,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0607367202541018,0.594785713966994,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.015362019021533,0.59809306188778,198,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0272167790260841,0.603449283862725,45,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0375967184982999,0.603549415314791,132,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.01752455890648,0.605573203675815,431,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0190369651564134,0.606493580853142,146,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0239524707092891,0.608102676822493,15,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0175485722104692,0.61092289058415,706,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0171874242753343,0.611080715106664,465,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.017342463485781,0.616665929739773,410,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0203276333775357,0.617640164989488,534,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.026869049969869,0.617879829115818,54,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0353760109801979,0.619583867343295,124,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0182293588777529,0.623846354727425,552,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.024734830282747,0.624255323650586,162,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0147703859106271,0.624648210027213,609,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.017692864505516,0.627271757209015,750,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0161437084797941,0.628546190375352,757,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.075349538765843,0.628605784617585,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0154976916704653,0.629595919496919,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0167711729528899,0.631265341434862,36,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.034605330084258,0.631562335310842,166,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0173324348772856,0.633441298273071,574,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0173894579161377,0.63493150067211,741,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0159292040075486,0.635059072541929,453,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.355693956147461,0.635439870251594,61,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0155077746574241,0.636536300199564,683,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0230839909336713,0.638071316506074,277,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0162222995029335,0.64040593832151,319,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0227438103316733,0.641522163461882,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0331463123650117,0.641524838081631,160,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0336157341712667,0.641726007801661,140,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0135773428571868,0.642704184398929,339,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.016849956537574,0.643921046174679,18,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0158868773407762,0.64572869595033,668,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0163079928399205,0.648285784962086,263,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0140435482642488,0.649091823790667,155,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0171333785168934,0.651617050899836,71,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0163060174790418,0.653199225557164,107,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0133471590045418,0.654521518696094,649,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0159711231088495,0.656533712785612,594,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0240021282862617,0.657293381104098,665,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0214134507591467,0.657400055198283,507,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0134595188969808,0.658233811699219,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0145746509690534,0.659020550329062,553,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0217443445941588,0.660983888657523,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0150100579796405,0.664101595598508,601,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0157100888178643,0.667334241133023,566,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0157046774201762,0.670496339025753,559,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.013738009028414,0.671470338929358,214,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0710425148300311,0.671819474834477,283,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0199520392576379,0.673919598184623,694,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0220906159925725,0.675460280224307,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.014461609739279,0.675674895834175,597,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0144101477197064,0.675848828897114,469,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0141062887109102,0.67592903692583,252,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0149090177510904,0.678387000740462,435,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0187152566719007,0.681194707986589,150,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0143995633215231,0.682074677698007,424,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0183427030486674,0.682190831160823,569,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0148693687362233,0.682425888434675,336,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0530933144918597,0.682488353407419,691,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0157421757822713,0.685515914569104,738,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0183028835175489,0.686705882613736,326,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0190030092059705,0.69016876593734,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0188027922511406,0.693313680356334,651,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0140340958664977,0.694536283645486,490,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0305884319398158,0.69508036331797,390,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0207419039912295,0.695282888918061,443,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.014751701831616,0.695609860981755,85,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.013185330387389,0.695887296406675,462,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0125471860161826,0.697862247432434,723,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0141355945657212,0.70138035143318,454,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0144154905961607,0.701972137794888,106,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.01296014903164,0.702390722853694,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0169980809491954,0.702637829425685,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0145566595661508,0.702717872003887,170,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0596062694734748,0.703884061159322,725,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0695231103588711,0.704348550645294,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0183140300235333,0.706828240109498,29,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0114727891877338,0.708520791349739,1,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0134831043581476,0.709062398557496,52,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0119978928160894,0.711397579778064,207,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0118068644429975,0.711975643529618,749,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0168277833974481,0.714734694928474,40,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0166364143689138,0.714749872331654,370,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0186885506599489,0.714825771194376,554,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0115781190551095,0.715497050699916,467,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0126415486415028,0.715885233008451,284,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0640146058615795,0.718388317302147,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.012466600623774,0.719770413489616,715,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0584485228829845,0.722803026111712,536,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0121089692532524,0.722984463864903,195,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0113086612413031,0.723219168165742,247,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0123479708033099,0.725115934984062,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0133378925944354,0.72525291176958,154,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0194819459499251,0.725990835655379,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0119404673994531,0.726706662589486,745,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.011866939805499,0.727238228345608,621,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0115069767285591,0.727714143051985,666,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0131207889323933,0.72971652401993,113,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0166649427147193,0.731869543886128,417,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.019728505996001,0.732336360174229,232,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0110903892077294,0.733557397014331,584,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0108956983067624,0.734012639152165,228,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0105652477581987,0.734877371737787,753,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0241698182464077,0.736317339742311,137,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0123994371960098,0.738337601903234,181,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0154562938331446,0.739049085104516,394,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0113018765799182,0.739650505637522,344,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.018828323240849,0.744042227096106,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0113587108073902,0.744060423417379,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0111037700282613,0.744946898766057,560,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0101261946326097,0.74630533333077,654,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0251696429974881,0.747493325642375,108,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0108153366409307,0.747768658072353,557,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0116207003339987,0.748340693212715,120,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0113972236586953,0.748674092873088,479,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0103674899399976,0.750655427365768,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0110390796996142,0.750870008870426,662,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00974598113034601,0.752643692959465,556,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0333084028402841,0.753967897804944,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0161291425872262,0.756227852892852,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0116019206570042,0.75656254552197,572,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0106514112168942,0.757129066929884,26,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0151328641394306,0.75915584675627,118,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0106802211003643,0.763284248825733,515,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0101320259691557,0.764274082427559,93,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0130867766560429,0.766555666543478,234,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0105929529466748,0.767125838287069,84,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00971156544533749,0.76788833511252,708,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0360742438578464,0.770409088436501,211,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0146360091177599,0.774131970878734,121,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00981659899247491,0.77527853297903,659,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.015587947213847,0.776458129173014,168,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00978686830842991,0.778009705093664,312,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00831037256718185,0.778171399333803,688,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0091177744591669,0.780610592780402,382,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00874325272605163,0.782590886202388,332,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0092044150187836,0.782942640011967,243,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0124960561705076,0.782955826595329,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.019257128549931,0.783916055597076,151,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00800711669512182,0.784979353882496,290,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0122067732821885,0.785564703797079,302,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0130948105787058,0.785604373559846,233,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00941900575196672,0.790924364538751,497,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00817494941235653,0.79105087744278,759,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00977324432989177,0.793776794553376,179,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0120099416171359,0.797335171817237,38,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00852198696949204,0.797934609946899,223,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0179264547377758,0.798026421234682,305,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0128388152071942,0.799230473494342,735,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0092937802338016,0.79923517285391,75,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00861129089070497,0.799830512028846,307,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0120369317746822,0.804648048901623,433,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0115558148349514,0.805754935995493,21,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0075391625154498,0.806421831157264,530,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00894983895420667,0.808019678130908,178,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0175319591573264,0.808364355859954,134,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0080620844324796,0.808584340934228,529,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00809587861581554,0.809825316545572,502,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00819718192018355,0.810161231768358,608,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0120393042311498,0.813046269411443,345,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00708780831828709,0.814486064117875,687,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00870828104122386,0.81628575155474,495,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00940758903793011,0.817073774105015,439,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00674040070993984,0.81733238349819,702,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0116547506550982,0.819928516007714,392,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00732404698429933,0.822107328367796,212,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00737912427388569,0.822493490133693,474,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00856554868233917,0.825780593051491,115,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00788878886663864,0.825905143420122,119,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00842027128446035,0.826151832145003,484,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0160201107767923,0.82656388021379,126,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0367771232788578,0.828241681156831,77,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00762315312449105,0.829231309991429,445,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00956182506799795,0.830446078940538,692,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00760893048238389,0.830986372288793,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0152930255398012,0.831590912382029,68,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0327902204614766,0.832005931099154,72,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0155357108699308,0.832677006896054,144,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00732584207700623,0.83383060553752,632,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00759652754154242,0.836148271476858,612,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0074237618641743,0.836941541788744,525,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00656512998470945,0.839466351025744,670,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.013870268888998,0.84364893159857,111,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00913418654042941,0.843954737087469,714,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00660493090813449,0.844434291864215,514,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00659413384313367,0.844652277861797,385,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00608134426566363,0.84490677352943,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00704477491853347,0.845332260724565,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00681597062021911,0.845582968220353,44,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00670266306024439,0.846122580855641,518,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0128289378943678,0.848397277332004,487,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00986158496726719,0.851655052739756,359,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0134880499904564,0.851760471988394,641,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00579805821253326,0.85370120679804,194,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00672898953945809,0.854185836272352,667,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0128057262469208,0.855152320555759,114,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00846928769071758,0.855448494727824,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00594449095325102,0.857624275486713,226,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00558121547734117,0.863610372661161,387,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00549148841510176,0.86567525783534,274,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00503284839331642,0.865852439457022,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0119903585650936,0.866580730843257,164,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00501619441105585,0.872123927721493,338,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00604288956341585,0.873411564063419,655,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00893934832064971,0.873933071631302,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0113457712319332,0.874716104808699,83,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00503290449397012,0.876944593564196,89,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0238456604676477,0.878878534358438,76,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0056717130854033,0.881916171061443,447,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00558305869078064,0.882455332750794,173,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00546641317112678,0.883470235185893,376,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00537166668295478,0.884402386917316,192,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00479992363654716,0.884427343486857,647,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00552314781368955,0.884669726580627,241,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0190837928229795,0.885123908910299,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00516607166856506,0.885381413974106,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00529004572689041,0.886419219971128,449,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00434633971542464,0.886529241720105,298,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0048294722205514,0.887095765716032,350,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00512295695614991,0.887484259783027,520,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00519416761694638,0.887775969471956,145,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0048277182051559,0.887938776782772,51,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00460210234216594,0.888979202335252,37,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00936858947046631,0.889897529106477,236,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00424913776923242,0.893546343032214,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00419016202375006,0.894748885717013,750,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0213360134011762,0.894750084838881,314,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00431875255401005,0.897209132557206,755,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0849709458695366,0.897667137803645,185,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00733547558715618,0.898408402726999,97,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00649665955563678,0.898976543182022,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00537516249124749,0.901190892092103,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00699958062729511,0.901222885155137,143,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00510696137111142,0.902949745881363,511,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00464889616244217,0.908576385648229,590,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00410683614902746,0.912440350537123,84,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0048615372132203,0.913160838280013,461,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00523725025278662,0.913456306238152,440,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00452017233868274,0.914208422063647,100,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00407861033044494,0.915779413355931,639,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0157702612880457,0.920168558061743,630,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00518323888963839,0.920612685544028,600,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00306184362126121,0.922894307307258,371,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00355881625191079,0.924912878184325,55,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00267225256873232,0.925725611213303,561,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00463341205538821,0.928692884857285,320,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00473473737241222,0.930704177759188,78,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00270253943772524,0.931098233024198,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00269657517724834,0.932938016320287,412,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00304010016240013,0.934776276110238,616,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00275996734246593,0.936582622544701,522,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0027172765758163,0.936672527902727,180,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00237434206695797,0.938315494249677,133,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00238515241286967,0.941743668691904,523,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00240769225320282,0.94433544352963,66,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00338827757815656,0.94676308753638,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00242230842554199,0.947211768724041,395,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00218810978148084,0.948954581110142,372,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00327074796516474,0.949254912332148,217,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00217890312481636,0.949532874960948,386,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00264260935600406,0.951380411410586,544,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00307097911217603,0.952724599532051,105,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00214349775654428,0.953208289050048,2,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00195940136927941,0.954956932594638,536,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00897909544449903,0.955628305204375,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00253620155067028,0.955997641620722,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00196822465501872,0.956768315612427,135,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0036908370637184,0.959804902136209,429,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00149140202677161,0.960033895593348,398,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00174972246542431,0.960814403082445,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00173499157236734,0.961925928600363,605,pan-cancer
