mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,-0.0233676843065122,0.559375412168576,208,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0227296683138881,0.560967027004658,559,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.10864638200662,0.564705478866207,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0217282898625513,0.568691126098107,76,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0214394420396591,0.572928843021271,87,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0211444534611425,0.573229162231241,424,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0405024314387418,0.573369118348062,111,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0215989292465028,0.573499565120917,194,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0185791593771157,0.574811267481481,152,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0221957332528972,0.57615026735142,80,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0887485422003827,0.577674343698266,188,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0214662313434722,0.580580305292506,311,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0198798653487964,0.580961098731328,77,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.109638855952541,0.58359265299511,361,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0201240485961444,0.585066320508315,669,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.020432150100633,0.585445262364806,290,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0191042867192643,0.585456167165448,4,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0225510250322519,0.585558649794358,751,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.019840521913277,0.588590253358843,522,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0406023147432244,0.588611159614972,172,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0296603342194326,0.589571321859231,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0335545466715583,0.590261180540065,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0196272882867267,0.590564839932456,673,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.021312494960156,0.591043708970273,454,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0251193164623132,0.594137554256774,692,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0321014371381536,0.599542002592575,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0176087171061139,0.59978282512996,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0211076986727233,0.60099819812258,484,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0200014408999878,0.602344059620595,409,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.031508490263238,0.602804846670616,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0189296643060579,0.603958207393903,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0256101719131605,0.604919168243358,717,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0192110375838728,0.606383567282755,153,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0289063465193453,0.607923724736162,599,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.030158872323852,0.609351698904589,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.018330587662703,0.611427083880385,344,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0245727348978405,0.611529495002402,326,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0166322854443686,0.611834590295834,224,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0196771985248,0.612141739860506,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0247554456414673,0.615219690242667,302,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0189777604167938,0.615422398410373,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0183853777896166,0.617265620966531,203,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0185608327046439,0.618766292725197,648,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0373687010277527,0.62089303661213,171,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0185755608269721,0.621319904812315,601,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0244901365412209,0.621386516479024,714,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0168061581576286,0.623627782695434,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.024582769792319,0.625106323387667,235,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0373726506142889,0.626713798493449,641,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0904132246277786,0.626873729286519,31,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0179139526503263,0.62906848995324,713,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0171302962342001,0.629100413632139,243,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0292901460571352,0.630752276840101,78,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.019115651732047,0.631442210566989,347,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0190355810228063,0.631775019899434,616,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.018224761052992,0.632603710627161,196,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0156128782462464,0.633866432344716,27,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0175896136662994,0.633980652041301,739,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0201304867614896,0.635179631190703,148,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0163769619582636,0.639515724821548,474,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0264452279304346,0.644264020314682,548,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0177640231045392,0.64511091892726,18,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0183849051006409,0.647465980068926,65,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0353542668940965,0.65066494427165,429,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0224917449609969,0.650783654448341,742,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0831241182174463,0.652601159551933,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0640121454522756,0.654860326860639,131,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0272271418337376,0.659091683945787,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0168944411053019,0.659257401242744,472,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0230753974626312,0.664169003808049,233,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0166757748532199,0.665115371097714,405,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0168565580468315,0.670901005084325,222,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0159586269493479,0.67135701016802,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0200125274717101,0.674791758454522,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0198863764681249,0.676065484081708,581,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.079121361065257,0.67676847761356,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0164314073096357,0.677530792985917,728,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0155972727292064,0.677805898356032,722,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0154071147245335,0.678391598048656,488,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0187434350467658,0.679721243621056,334,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0164415167125141,0.683677358692552,738,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0182387428357848,0.683930394623137,291,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0135494984920242,0.686936880301682,432,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0148918704096416,0.68791008592626,444,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0159071700529643,0.688404338730701,288,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0155099375326691,0.688493181077021,682,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0271930564291198,0.690172645225623,369,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0151045532463626,0.691911647375094,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0153771685617884,0.693460352346161,612,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0181479600933432,0.695348091231964,756,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0224723654218081,0.701120472044763,554,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0225944062750963,0.702868098680496,74,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0188200540438162,0.704169230965046,259,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.018796864374525,0.704793633840197,150,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0758829992527561,0.705201011658338,3,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0150065079280216,0.706230888743527,470,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0130813394981877,0.709552474390504,744,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0145447834718968,0.710940383734974,593,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0152360474192789,0.711769194420347,573,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0134310013232281,0.712132416081604,659,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0133418215748994,0.712970612250738,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0214658074305297,0.713130850736701,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0175184681268059,0.713906407146308,349,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0138219722653834,0.715060518037663,409,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0146383409916629,0.717189884158032,71,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0143703573281159,0.717464393702159,84,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0137758309641693,0.718354538740927,537,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0276553332795186,0.718573995809599,114,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0199482928336052,0.720023490160959,162,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0212521998862879,0.725406895943727,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.027912855952036,0.731233670435032,471,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0124126916402647,0.733820970614169,693,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0176984459056582,0.735660131246308,684,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0125771954234798,0.73569295075093,59,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0154736461181475,0.736173958026827,544,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0129113714210311,0.739615279733888,395,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.014853662327811,0.740833057160784,535,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0187844859779383,0.742214946617186,665,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0189345972428155,0.746531941040453,139,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0118364536365654,0.74672771919637,275,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0114397710017433,0.749692392040581,755,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0179903543595563,0.749736530932303,67,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0110141485963307,0.751576842532422,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0149807062602187,0.753239874903642,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0124979406669551,0.754199443481088,376,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0118396944249097,0.754241693271007,31,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0118519376985389,0.755119690466403,623,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0122674103658164,0.755435550811432,566,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0550292482415343,0.755594899897628,76,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0185441292993553,0.758767555478237,399,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0172041584813119,0.761015191482831,463,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0116209189606434,0.765072014622997,30,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0101602796712141,0.767317702688351,434,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0114274253791066,0.768042838209252,110,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0105003377630257,0.769834060683628,397,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0108098088996615,0.77021473419199,278,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0116795563858016,0.771755154857328,159,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0344454964196103,0.772003753934499,325,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00856662512134293,0.773917772740815,265,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.012997439790142,0.77871692203989,737,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0103068621317934,0.779002758589453,700,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0101130418508978,0.779014101068066,249,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0108414496224546,0.779843652182002,52,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0554716686766996,0.782320830164698,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0161045669738653,0.784072194560313,97,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0557373001331327,0.78519573164564,533,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0376527047542707,0.787606272445477,211,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0104523044542387,0.792013846834481,179,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.014655775889883,0.795065621866656,210,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0102530986530697,0.795484787118904,240,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0100721568473811,0.79590235461963,684,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0509797376269407,0.796251091482424,590,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0120619012775411,0.797637391696032,461,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0101674013547976,0.798448838798156,300,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00943348830406986,0.798462106569268,312,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00998797588544015,0.799859637941683,116,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00944190113328088,0.801562150286694,598,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00950044352887214,0.804189317640624,698,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00896151723096589,0.804587591061627,465,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0471840317686378,0.805490793061837,77,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0197522225411651,0.806670171099458,308,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00922352573411627,0.808082554498114,324,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0141739726334126,0.810778341891004,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0176948483531344,0.8109663219584,487,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0355571565160703,0.812331342839871,61,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0129095036377634,0.81353797699113,754,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00912946434063026,0.815298248187643,357,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00823491755366294,0.815765811660037,156,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.041172671646983,0.816490026099315,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00925060194207109,0.81683864805988,20,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.011481230006507,0.818463068505968,53,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0134331156842286,0.820160633917916,88,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00885129193057266,0.822280416804831,457,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0087560884169295,0.823193112569565,672,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00794463635168396,0.824977301008166,322,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00757693088751841,0.825024085793736,504,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00811129009951227,0.825202997061577,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0129893398517273,0.826060116478786,217,pan-cancer
mRNA,FIMM,ATRA,AAC,0.037515494088975,0.827216527030912,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0122648535101294,0.827224501891805,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00769687631270441,0.827897995355115,384,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00679676739191258,0.828399314115628,339,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0383521936260253,0.829251238950149,630,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00880694329265797,0.83231880674824,115,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00669066712282081,0.832666837529134,736,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0340616254153559,0.835921886937078,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00761499333325854,0.836292937106799,624,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00942791665364096,0.84121298627655,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0333499837067882,0.842344186557601,255,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0066379394950959,0.844321626083902,467,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0071015279191293,0.847837892411239,189,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00709952535086743,0.847978116234265,519,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00667685074652405,0.849443529636532,223,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00744438349874867,0.849779641044514,732,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0156807110639221,0.850575410761613,108,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00692343065830706,0.851090205264364,469,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0068868068720631,0.851461952455488,205,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00701199319119478,0.852432663816385,13,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00669984333474838,0.853205647550088,364,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00890179522370518,0.856039293711263,370,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00677410983810756,0.856852370816662,460,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00837830375105196,0.857243517822718,433,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00747816110131293,0.858636889668349,607,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00821410819186252,0.858859403894029,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00668353115586029,0.860906016802525,717,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00622336590947144,0.862212571968672,404,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00606020981349045,0.863898764442715,752,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0307802606990221,0.864144759212886,47,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0314618800159152,0.864734353066355,53,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0330684651096402,0.867083246573481,311,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0241780247452039,0.871367457306836,91,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00612166964597971,0.87161553401279,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00608775101930092,0.875136904707639,244,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00625890399724182,0.875508601025631,85,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00548391506845149,0.8758423854711,37,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0055512942602565,0.87660293872026,32,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00539819749300655,0.876990873325812,276,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00545680472150139,0.880316731047835,403,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00533749521520989,0.880390244371088,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00554461484168636,0.880589514285034,42,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00578940700676209,0.881874637528192,192,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00688822883576106,0.882014235789777,569,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00527980363681777,0.885732062322896,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00754521012888512,0.888938763022428,231,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00538763464526549,0.889697756182845,86,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00803815852555191,0.889797155731863,168,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00659475156509948,0.890647899682493,12,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00511050164890636,0.891483140092218,187,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00545417918791482,0.893646415258225,94,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0169619382271847,0.89568504368125,367,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00721111551218623,0.898354799225226,685,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00506778934645997,0.89939638021057,637,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00714336906504705,0.899413538604848,733,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00731170113176122,0.900298653993497,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00455419982246519,0.901224859528497,521,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00444082066066228,0.902364791704647,279,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00474614894652364,0.903002023770843,645,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00469860164897654,0.906017416625293,366,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00386362349190702,0.906659977667485,555,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00445569505888413,0.906744302043516,632,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0062702089402517,0.908512770106413,491,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0219668666767157,0.908763479341083,651,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00447789740847368,0.909854175486628,106,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00435147877355528,0.911095636236216,419,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00389452040270104,0.91165632782326,729,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00414695679311035,0.912200206432169,381,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00428236345240923,0.912275310203828,321,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00399462946144862,0.91290572831045,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00432809599388956,0.913799107319117,552,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00620551007577685,0.915979928522039,580,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00571850485766252,0.916483231355142,49,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00323639856656289,0.918493881390721,437,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0034473084442052,0.920042957796236,57,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0186020738644146,0.92395655350773,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00461217815862775,0.924247358367221,234,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00524941338640919,0.925273147783881,443,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00534895600466759,0.92713658827027,375,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00395239377413804,0.928415892144458,356,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00335533317276516,0.928460067583202,388,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00348626113226482,0.928675565243645,629,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0176882790018693,0.93056154729334,603,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0155813804374575,0.933403004593674,536,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0159363291847957,0.933818343206491,32,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0048540456259718,0.934280189619507,600,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0160384215156229,0.93834880065315,79,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00292513646740048,0.940551038969359,201,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00404570329630579,0.941748756309996,147,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00376679004141983,0.948048499955195,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00240962009813142,0.94896593152234,445,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00227591172041275,0.949133261686822,314,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00232302858334542,0.949187981668879,425,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00344397187295878,0.949243796002333,643,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0105523737809773,0.953850942697465,314,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00177555134830997,0.96131488029839,533,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0017581939089418,0.96190953016189,660,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00259163006110644,0.96215397683568,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00167155750945925,0.962391823748829,7,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00138679562924452,0.970447079988675,456,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00129854849994635,0.972212164103931,44,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00125958321431901,0.972334717714896,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00123520224747205,0.972340520488606,726,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00120424643945458,0.974261857299614,316,pan-cancer
