mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bryostatin 1,AAC,-0.096667864918809,0.482869397221312,188,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0266936510984522,0.482911051377643,567,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0259454769416246,0.484062440284381,205,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0262321815364172,0.488837319741823,518,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0243326986358023,0.488905629345946,335,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.112942082072694,0.489744242908206,600,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0362708312545716,0.490230565739937,277,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0255839431367621,0.490393919817204,26,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0274372769693578,0.490689525339394,244,pan-cancer
mRNA,CCLE,AEW541,AAC,0.033554046022203,0.494952222454234,21,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0269756104296297,0.495437847131958,57,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0232387807565052,0.495635201573237,194,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0571142897582362,0.501193164583431,308,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0545497567915192,0.503497229400014,641,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0262916784010809,0.504413606501029,644,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0244413901568021,0.504648014790065,512,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0372454223531815,0.506145749749766,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.025408272575182,0.506620664597846,297,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0224592200831658,0.508229931632335,382,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0256715158174698,0.509135389623364,281,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0357683883822683,0.509206630523928,29,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.032189460794127,0.512123980731331,564,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0214802527524421,0.517640629378641,592,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0277629763294039,0.518409875669589,103,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0241920136338663,0.519319243287284,372,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0380009493814468,0.522645764803522,210,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0389307881124035,0.525544186639009,375,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0241394388324797,0.525663624912116,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0260627584605914,0.526508249532001,85,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.109518395776643,0.527330928947275,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0264694620936768,0.528403924484219,158,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.107091488458223,0.529798134733837,590,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0263202015378367,0.530148961919414,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0241892135969616,0.53321845546716,141,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0371361434017879,0.534306514967059,45,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0234297794411275,0.534403540738739,538,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.100470216202015,0.53969816060505,283,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0226996163044429,0.539771443021853,745,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0252759371035182,0.540169025077435,184,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0496216856156663,0.540177988550179,140,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0234145216978205,0.542225132507374,626,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0226653817411247,0.547768641437527,28,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.023822833308894,0.548332756751375,693,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0238300278402734,0.551855847493735,451,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0240570847099402,0.552016694862545,728,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.019926858981444,0.552992310585299,251,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0221742928809371,0.5555293441795,659,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0195355748610642,0.556336430177518,569,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0426503347056986,0.559051125073404,9,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0228680284975777,0.560861559215506,76,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0231352464129693,0.562483696777562,559,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0239805764902333,0.562668037826157,484,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0247110612574297,0.563400315249785,200,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0229855840018166,0.56375631683718,98,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0215469308261594,0.563813654417634,444,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0341198945420458,0.564826997802588,67,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0224423756255714,0.565259535183075,698,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0452253323243192,0.566853548531715,164,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0226496391512319,0.568402775821567,491,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0204068460610908,0.569866570018974,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0207837314084257,0.570301845894024,385,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.020580290273105,0.572667254774627,379,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0445700049479788,0.574164359041693,123,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0410349352242589,0.57772269182067,588,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0217106561297912,0.578375460803916,196,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0247962117629383,0.580462700725187,511,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0191808567306773,0.580701553586658,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0329720761452284,0.581350288495242,204,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.022396619864626,0.582492095519527,222,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.159292531677345,0.586480783288501,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0195396140060884,0.587945982356781,752,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0203398584814125,0.589502823823929,511,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0243151899630069,0.592247367833617,534,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0186704007371118,0.593722642385734,696,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0189030398641613,0.60028925925144,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0179162545677629,0.606023687610607,57,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0277891175212078,0.606281191892977,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.157849092267136,0.606528378790179,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0235934371331503,0.608926095128604,334,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0208121375282036,0.609298712518585,179,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0192347315841542,0.611147668607089,481,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0715743076485297,0.611781846428527,185,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0207942478386283,0.612737336715535,470,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0190602843631264,0.61285720411501,700,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0669129578763421,0.61390681462624,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0291567296411141,0.614056153145956,554,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0188328093057388,0.614531782151134,423,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0195032555923829,0.616674736527983,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0189533749544328,0.618284178558017,16,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0180542783903863,0.618686023249893,640,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0377740151924194,0.619835705368343,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0392848173463503,0.620286128755602,137,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0386764781683778,0.623629352092262,83,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0195350831634027,0.629709208702634,285,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0172901885186727,0.633159558588477,91,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0177997992243394,0.63493186099913,36,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0174195421215344,0.635162286087765,425,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0191946823671974,0.637461889826085,724,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0612480382280643,0.638505533305202,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0172554711796396,0.645882771932692,91,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0155025736012704,0.646240225375222,565,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.018759318581968,0.646466871112455,447,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0193360755024519,0.653517389014636,148,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0172302291686416,0.655005771230048,563,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0169357235379116,0.658087425590241,497,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0176281080952455,0.658612996424504,300,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0659520030086892,0.662443306878614,72,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0183124405764724,0.662857918236331,573,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0183947264869313,0.663844133070478,751,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0688438850234608,0.666721484934512,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0174343614167152,0.669218813532049,454,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0226387756720604,0.675684288860736,254,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0646140233034485,0.677820423867481,47,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0518764874317987,0.679451799605654,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0145231593383514,0.682240019185965,213,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0241341159708687,0.683916502146352,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0157690148466426,0.685122467603435,396,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0662487640205077,0.685280220928645,51,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0155868972512974,0.687104845949242,525,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0152689904005539,0.691472853998286,456,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0149442438050904,0.69196846317417,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0142030717674229,0.693199313419223,553,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0672407866513446,0.693896314828834,311,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0210620590931196,0.694113031790785,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.019738854788042,0.694247372014452,714,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0155529289991694,0.694537500463376,420,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0150460229688185,0.694716167923154,478,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0154856694768882,0.695109214667422,717,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0147912354937223,0.696004325061737,180,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0217595294445409,0.696048265912548,122,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0153509755617538,0.696588269444332,17,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0620911585625773,0.697431414925331,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0138119731329611,0.702541067225941,207,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0151708154873071,0.703558115542251,657,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0232732331876362,0.71233962414792,232,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0147477281030677,0.712494367484996,710,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0146556093837978,0.715692295209061,566,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.013477711685487,0.716979348716334,621,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0648050140201576,0.717782797179387,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0146908818123158,0.718189840681352,50,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0136869006464963,0.718462817873357,312,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.116112460624943,0.719329164259543,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0150839938701625,0.72015479740383,115,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0128340463801882,0.721688530336245,683,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0229155556744644,0.722377830621063,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0142322517078372,0.723213318460559,483,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0204273259844505,0.724266299269969,88,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0190725807795945,0.724780863617689,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0126621026884192,0.728752068242342,550,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0147441476404895,0.728794364110895,109,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0132603701684674,0.732660651265976,112,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0131246401137433,0.7403349889048,682,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.026201948335008,0.740352968376608,161,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0132307571258266,0.741044372556169,117,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0502831998809946,0.741926512654803,129,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0396894952056032,0.742767905431715,211,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0511764667270734,0.745545435769833,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0110248789422026,0.746921415757611,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0270023098002602,0.748334261552083,471,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0145525287393449,0.74837750042208,590,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0116325353108816,0.751555633248024,726,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0116931824493785,0.753049597456365,465,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0131012832814706,0.75435164785769,442,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0163169721340654,0.75549701841475,585,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0193512603193075,0.755559179365022,97,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0474014378576051,0.756744600091717,76,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0123500163361744,0.756775615134175,574,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0114742161561345,0.757293792198486,252,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0401534371932268,0.758307036142576,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0126363404863596,0.759443241386529,572,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0416961305626627,0.762372159617683,730,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0166190030799166,0.764284757141492,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0120367410201676,0.764294118594873,2,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0136387611923697,0.764909744478878,291,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0483875768584396,0.767454468090269,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0453829512566609,0.767539200725206,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0150908814088146,0.771457983198145,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0118499241549067,0.772147424637186,347,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0115668038430359,0.774946394768237,146,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0101329264563226,0.775697720102451,535,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0231576354179156,0.776489049500592,390,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0120602717017249,0.776508687681719,464,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0111540601243886,0.776735373804308,435,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0426907525887046,0.779710197960428,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0103214313990651,0.783784912525076,343,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0150377370518178,0.786076945391041,733,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0104580885697925,0.789535926533477,313,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00950224780170815,0.790130277564035,562,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0456837413572288,0.792580977020266,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0141278567758964,0.795663224998102,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0142683666083712,0.798161641143523,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00983887921459786,0.799224045495316,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0427680936807298,0.7997695485467,491,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0124356847719413,0.806110877580621,235,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00906554371898282,0.808775979891669,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0141460699737819,0.809827157540421,54,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00921173543948208,0.811518989314358,479,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00908042210874236,0.811653597357362,622,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0140210993644071,0.813084494805685,599,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0090824858106673,0.818599345538272,299,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00833167598617413,0.820727663781272,755,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00796687499294139,0.827375760133153,90,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00852029995518277,0.829035742103165,594,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00849843956397702,0.829094543707362,505,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00720073924448709,0.831145471983293,402,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0121350232306047,0.831186875123634,735,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0119069132382398,0.835344420033355,218,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0356228523528938,0.837323024691812,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00836453628219377,0.838022176317058,366,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00827086425366964,0.839110623924899,635,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00864952813197484,0.839235610643171,738,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0326232216460519,0.839770911014678,536,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00783219256434213,0.84076819427797,490,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00785408750335869,0.841408103855217,409,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0074584134086109,0.841595400461574,713,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00969049869285945,0.845284512674503,348,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00783126376467265,0.846031466491915,633,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00713814322095628,0.849687433095008,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0242943055773855,0.850892210736456,91,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00919162404016995,0.851941182660353,394,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0100153884304844,0.852244988276508,329,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0316281943603347,0.854247955081521,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0105279338882113,0.855846957189271,217,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00638891673372983,0.859688730734569,602,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00706276025488523,0.862016084186245,667,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00614334345087648,0.867404295711395,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00695195863494353,0.867960483431286,102,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0237700352860466,0.869434571090239,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0075193666546085,0.872941937464009,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00648184174960224,0.873351601042831,145,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.007948483386045,0.873799183209739,349,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00585737791596115,0.874053522213185,296,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00579008003649586,0.876865532268776,386,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00629871870982694,0.877779373171852,376,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0060789759729155,0.87876116416803,413,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00807267841693846,0.879680609974031,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00812388075445975,0.883151612552934,440,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00522295379976156,0.885050209078976,496,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00559279350965028,0.888384335112993,86,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00546384218715717,0.888481458674563,418,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00535334340390271,0.891132951555495,314,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00456635042792176,0.891730556933872,1,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00557746730424939,0.892815617981212,607,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00451934402681755,0.893737033629969,570,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00544795226707903,0.894882780731209,293,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00509219963014776,0.896441853439833,72,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00492464944032661,0.896799679583521,138,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00479617511591807,0.901595011719711,460,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00474755810536234,0.902971442936767,648,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00581249379337916,0.904098636324496,527,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00384269370768765,0.905162036437291,711,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0168452845981732,0.907741310646887,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00434355377509936,0.909642457838325,632,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0144041539728282,0.909816167774355,691,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00641937913029158,0.911409994040038,746,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00421724791758441,0.912342641041227,625,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00349880505566389,0.919117240940354,371,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00540700426961959,0.921823157879967,262,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00461951533965832,0.92332552249452,461,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00469248557884121,0.924471719902086,326,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00546579842796641,0.926044666014335,606,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00313198339649336,0.932712963796297,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0031267861894607,0.934146080912563,410,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0033201735339096,0.935472089694905,106,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00263046166126023,0.93726395627987,33,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00302253776016422,0.937341058961036,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00298963232423058,0.940699654185168,587,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00405400291007107,0.943044367356824,643,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00295782586611039,0.943655270683252,113,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0027008128446086,0.946430559761285,528,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00356492128113062,0.948905811893364,105,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00240718757391257,0.950418311475594,89,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00225947399123011,0.951197837635624,673,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00365962795187246,0.951790806608776,548,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00896502439329136,0.951965699753827,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00233915491724422,0.952115661133724,623,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00223265242903232,0.954840061075132,125,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00991211543863427,0.955014283442618,603,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0226298832122712,0.95519594107992,93,pan-cancer
