mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0164730627759627,0.59279809882277,494,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0198737105307019,0.59297742181469,79,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0291009909549244,0.593823787713632,375,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0193315234396373,0.594475058156574,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0459076996642158,0.597708122030787,390,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0170264091906785,0.597735835049676,213,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0302147887139297,0.598368293997923,239,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0206265437805474,0.598870259956729,300,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0265825242607988,0.599282801277384,643,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0167900808967722,0.599662505007769,650,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0232877625518952,0.60226822521148,12,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0222738042405246,0.604536049090419,737,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.018812873794485,0.605380288763776,559,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0184586286607675,0.607004339971244,119,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0164330035944819,0.608160153702542,558,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0184463271078792,0.608719356352806,405,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0428180252029957,0.611082478111887,641,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.018457764056636,0.611179107953344,657,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0178008952313312,0.616629633831345,93,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0277455924448613,0.617456459291644,531,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0188074506619427,0.61966997068386,293,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0292501459220483,0.620119782520942,162,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0170977884051945,0.622742501323335,729,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0276105368734638,0.623523275763388,233,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0223112239782242,0.624608174586119,40,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0319662007670195,0.624940310750525,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0569165113623559,0.625043224354576,185,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0184977389922478,0.627513333882084,182,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0177186774872215,0.630495967606016,199,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0177593562612916,0.63058325999164,80,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0630480253089108,0.63155403494896,74,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0177106589279789,0.632043050267288,540,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0237047196056931,0.632465044147141,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0179844955801038,0.636039171839806,738,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0164772788048533,0.636603200413949,408,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0160237512119379,0.642196828103195,660,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.015769437996315,0.643914581229691,42,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0246586653287669,0.647047956467341,417,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0159558438889569,0.649914542050542,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0156401901106619,0.649937236272614,214,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.015504218690902,0.653335685504868,177,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0154684784358774,0.655985650761382,626,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0237427676141221,0.656148572398321,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0164492452171609,0.656691097835475,285,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0156070527561242,0.660108884897891,628,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0134387100616842,0.660503160380844,690,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0142567747504285,0.661280619576582,759,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0227074224271835,0.662497364323426,147,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0297164586807671,0.662611086754881,232,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0148204010863862,0.663292162993174,51,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0159035535838485,0.667054177370143,611,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0776766499083709,0.669281308011971,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0136309514994523,0.675841677102784,445,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0148939245365762,0.677996961612409,322,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0190808839967417,0.678211485831074,150,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0146103616291913,0.679315527560072,719,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0151924358825786,0.680097278047486,728,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0345685835746069,0.680760952964039,459,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.013039639774296,0.682015239515339,687,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.120209411604592,0.682291999176675,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0190123268630053,0.682633721062593,38,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0344153909277823,0.682830681485172,114,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0146907475354473,0.683974238412408,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0136207382069053,0.688824668442885,723,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0187074980689846,0.689090227534781,176,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0198778184909003,0.690062032003951,99,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.014155202886645,0.690112845376165,404,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0233630041833417,0.692290558097677,121,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0179372849969838,0.692469811740438,370,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0327686836401815,0.693054339237598,124,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0142987665429017,0.69928232431373,130,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0127666604253455,0.701094841317515,385,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0138375966804452,0.702046347659439,720,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.013494042813351,0.702605539309613,262,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0639457069584789,0.709049328045502,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0133636832518165,0.710636381824406,263,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0132865422958819,0.712898588308522,594,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0123423725657988,0.718526847320767,469,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0115475509902994,0.722529065179169,221,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0156462505706139,0.72347114073978,692,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.030024627669465,0.724427092003811,429,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0121542266487071,0.724740822347156,480,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.020443812860636,0.725923391592275,367,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0125236454143381,0.727089251481006,57,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0154963571063289,0.729987852784907,681,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0122500666178596,0.730286179113083,397,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0126253698376022,0.731667189070487,444,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0122242839806122,0.731806897849284,194,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0127213158472847,0.732817252862492,208,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0428038394895883,0.733157070628258,131,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0108211517506412,0.734702114998034,228,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0122377751695438,0.734844826467374,350,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.011523400196016,0.738540696181365,662,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0123002878519292,0.73884900130275,145,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0104281635380275,0.739074206839209,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0103133878992485,0.739611680462934,39,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0119640702605762,0.741671533149458,165,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0113133395428472,0.742164801755696,661,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0106778173797763,0.742907226084779,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0170872338686516,0.744885276262201,443,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.011641623229339,0.746917406728886,693,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0115469077221833,0.747615865141894,403,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0105277822201413,0.74812974880075,401,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0144391108642498,0.748214238628927,394,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0267576421239744,0.749265722339152,68,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0121847825119843,0.753990641813107,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.012615700574791,0.754452949742584,607,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0116400317180601,0.757819529482842,242,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0129681415826477,0.761167582660149,15,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0511813729822571,0.761986984893545,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0145503077030475,0.762236363226927,329,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00959350755191661,0.762725512509623,509,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0407949873978049,0.763104031520677,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00897817941041774,0.763412629130007,721,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0108917451863106,0.763898626704608,189,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0171612579112913,0.767525362560387,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0156026451765843,0.767764998828329,651,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0104075016991918,0.768228481247938,472,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0106949083388432,0.768618900790339,19,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.024158505728866,0.771693015746575,161,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0124820086109796,0.77370630380326,433,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0109969063169524,0.774398217035389,525,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00870691163111066,0.775356975858688,155,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0148070055076618,0.779263934179983,67,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0162522602455167,0.779580529379675,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0103895482385484,0.780111321978269,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0104550430466746,0.781632392444347,94,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.010162029325139,0.782114448252391,50,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00855077366488924,0.783243320542634,688,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00977714167061442,0.783607642440865,520,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00914760924229919,0.784858814883152,755,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00950493199703505,0.785907674126495,515,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00876035726565547,0.787382659227236,542,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0223131710939559,0.787471046949165,586,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0161766815906627,0.787619662918637,440,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00811197392284168,0.788625803102147,609,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0138915054150132,0.789140445255724,754,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00933092658531081,0.790571600786957,602,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00837732036007932,0.791526793782437,225,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0147583163794111,0.792344088013537,255,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0147679096746781,0.792352403272288,217,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00889000377119952,0.793889075571331,696,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00840415319122104,0.795225641056859,474,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0434871631609177,0.795339605739625,262,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0133999560277685,0.795881019758356,440,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0278475059807192,0.797562487896542,730,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0212538995538423,0.797979075332307,164,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00916149684861152,0.798887447779945,75,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0117403631078911,0.801044754520323,259,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0321842485557286,0.801321589986343,656,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00912336450653549,0.806198185141279,601,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00882623503135882,0.809167056737306,110,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00910249990487875,0.809940350657568,362,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0132281402913593,0.810277758100071,735,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00877659808911768,0.813558023374629,181,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00776915313755632,0.81456733516415,514,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00720093356516764,0.81777895136115,245,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00713189178329824,0.818110474895654,649,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0343506368100692,0.82060745446377,16,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00832754793808597,0.821174782019077,146,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00818044357827538,0.821969515560095,483,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00788045825598662,0.824057666530373,361,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00637653978031584,0.826372032700528,198,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0112706542194732,0.827792119236159,174,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00796497981327516,0.830347435398015,20,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00716302686362845,0.830454714390976,374,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00725783177195854,0.832711061671138,584,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0172069445755054,0.83597306752509,123,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0076254078010501,0.835975385734883,389,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00747571492998921,0.837852528542804,2,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00731598775619417,0.839299477446241,427,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00719276802276602,0.840903538175992,379,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00684877458615446,0.843585607696926,744,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0071653847522547,0.843593768480979,587,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0069344765856329,0.844569860494682,141,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00957930273137891,0.848045570305868,747,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00696223281780884,0.848233149717887,107,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00691280100810229,0.848651882502498,710,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0248102484985152,0.852254499805552,691,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00992162048886446,0.85927549678288,10,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00583114322446411,0.859507027419572,619,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0099609561003908,0.860467279238114,277,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00637515371200159,0.86147305450093,739,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00830483062099182,0.861651122338379,268,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00633262419476467,0.86236898872295,528,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00614500656883501,0.86357960527047,304,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00582289796711873,0.864081618295055,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00549636773366706,0.864139109465585,58,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00455006773401125,0.866034544430507,264,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0139951245651528,0.867728058946131,151,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00614753147763378,0.868350510084946,24,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0147123986598218,0.86877319013254,132,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0245361438634301,0.871998046240817,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00567598631708881,0.874006011573394,644,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00548899261940759,0.874781081302228,297,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.012176896155689,0.876046997027015,588,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00589520165893415,0.877507702619849,493,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00839681034904697,0.878007277340005,143,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00501387234049705,0.87944945521495,640,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00842485564852902,0.879504367390708,345,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00494288044516159,0.887541945310872,456,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00442822478934538,0.888298044400357,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00458141323273855,0.891430340304374,344,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00550215901737849,0.891902508282792,439,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00438540781276564,0.892531576347602,387,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0049015238484703,0.892709127967619,293,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00518351587799328,0.893269600101139,115,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00407048473128392,0.893293168224437,530,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00644993916958454,0.893624146384853,29,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00413872028907282,0.895005678181897,157,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00518941089492815,0.895350808190966,103,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00488722494251714,0.898081434363029,419,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00392055142454415,0.898467446831574,382,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00451034573879427,0.898687206036813,197,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00430617482274602,0.899326095610429,180,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00412461375411528,0.900147850954497,743,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00735683886716228,0.903239902048876,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00419139983222153,0.903591112935385,59,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00441112784363804,0.904818350317719,222,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0202402642266578,0.907312858157324,651,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0119085844049601,0.9079682180598,325,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00420882802710727,0.910002105025649,184,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00625039638622165,0.91135111339775,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0041004918393211,0.912749508372695,159,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00359599946336721,0.913456511944621,243,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00314748000998995,0.916318126668731,555,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00338217068825921,0.916686702610616,473,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00320286272655502,0.918721707372877,398,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00531171934247348,0.92115012082082,665,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00321766343871571,0.921920877041671,317,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0036356129005792,0.922353252039056,616,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00749776171425071,0.92399510346928,487,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00373159184052628,0.927891828160596,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00335959621945739,0.927927547056007,347,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00326565621690219,0.928596882530675,449,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00660492640225204,0.931233027007045,142,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00286845394510103,0.932640109065136,434,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0030242911633698,0.932848662513237,22,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00310232726706254,0.932851954066904,288,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00492239247255106,0.934650699331229,591,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.013502574447776,0.936316276710186,31,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0124405071182081,0.937451865993683,72,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00286161526782433,0.939822906188186,485,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0026734888134996,0.940143847098003,623,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00270399593320662,0.940978716884413,183,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00898836227513728,0.941126685475109,101,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00230570978127434,0.941830563539382,676,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0220286634751416,0.9430555223755,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00264492048981035,0.94331815058094,289,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00262755044675087,0.945221927926779,170,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00249400163404956,0.945785642186121,424,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00217589693974483,0.945819548881218,613,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00217375183486451,0.946223751252834,583,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00240046192841502,0.947400649621891,608,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00228934034438673,0.949633411721165,759,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00746150867469109,0.950006044567824,129,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00224639105360206,0.95040410407236,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0031216014491163,0.95245428269085,302,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00506521535928605,0.954185331638708,471,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00196471400589874,0.954283322740693,700,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00220066990354701,0.954688973387225,200,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00879730203574265,0.955009442732463,42,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00735803481669885,0.957118697681218,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00177619956816334,0.957916345588316,249,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00195663074573423,0.959468729519764,442,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00184178328597314,0.960375837441583,31,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00258729862754071,0.963427791289674,118,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00272800710153294,0.963431226984157,571,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00172686389320175,0.964042460003495,645,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00165308051806391,0.964951464888036,495,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00552265178816893,0.96526525552809,211,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00126483525583729,0.968232949234432,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00134466631770843,0.968853425519007,624,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00115438742701844,0.970260777245294,430,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00133147984401615,0.971617319721359,230,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00165307795176611,0.974426923062869,234,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00114161275172498,0.974909772272075,395,pan-cancer
