mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,-0.0290919954862394,0.377019442076807,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.029152159646481,0.377868177406381,602,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0595802251421387,0.378438736642834,142,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0287568541875908,0.38014575320426,614,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0323472568158395,0.380742018955188,104,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0429028045114481,0.381541983259663,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0329434906992718,0.383741159523068,208,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0293201219088659,0.383934771786251,431,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0453228925809508,0.38635771266426,463,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0668755869714023,0.387833328996004,308,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0439840533185005,0.389576090295154,606,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0456926426503026,0.389698207764641,204,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0310504731040899,0.396559897871126,86,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0282784127314884,0.398739491481043,453,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0311638432111462,0.400036961073434,357,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0441747032536936,0.404845821745362,665,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0308831438630976,0.4093695585759,80,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0389655232069642,0.412086592566135,742,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0272143139467414,0.414728023382263,77,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0301323252546425,0.414897867167072,192,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0285655178731497,0.417293421581478,626,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.040831251548347,0.421275285872453,392,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0298576975896061,0.42242202147529,457,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0294063375340935,0.423634561853692,321,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.028147796712472,0.426883545776888,460,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0292655411689548,0.428680871924069,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0293826763045072,0.431639981163354,95,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0231489196387557,0.432799195052644,711,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0276634583179561,0.433636575561186,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.132919440025047,0.433848988655846,262,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0229460782463941,0.43522515365229,245,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0264193808774962,0.437012754491164,634,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.026699582012488,0.439500610522402,42,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0282908662301325,0.440534676872474,43,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0280838739364334,0.444411933095795,413,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.12380172626304,0.446153003108238,76,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.127524584947354,0.446394649084531,314,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0302874183811817,0.450823580140343,148,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.024770810384513,0.454247649314072,496,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.21419288150647,0.46214691992481,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0251122243117457,0.463680194835044,279,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.117994428764238,0.466742755106208,257,pan-cancer
mRNA,FIMM,RAF265,AAC,0.131857477461582,0.467587597065173,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0202366923852497,0.470348893524551,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0232754163387592,0.473830775337711,661,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0915193226046818,0.476375577673053,211,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0218177256074659,0.477661437063749,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0263898437909945,0.478426974420836,732,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.025604726713726,0.479050857925021,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0265650120554424,0.483751082228987,637,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0218007382494621,0.489228837825992,223,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0322222666398007,0.490340957525214,669,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.025623607939291,0.491709235339695,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0238336800272134,0.494570956450338,624,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0241044028014329,0.495024728843694,691,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0220959481957361,0.497985994937162,226,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0816682703040342,0.499309696671285,101,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0254950052858565,0.49934230550562,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0317509478813154,0.501740486034415,604,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0222931958714916,0.502583236383128,93,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0417496549700953,0.504463919813348,78,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.034731703199134,0.506792409899043,361,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0433533068936254,0.510650569825904,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0216383735247537,0.511822325227282,647,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0220594407752053,0.516863197957214,237,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0331508396091099,0.518832317260121,580,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0490176867260438,0.519518126848886,140,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0230781710500016,0.519558732397238,719,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.02322897083482,0.523590225233934,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0190273810575924,0.525159984947308,202,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0232062443364716,0.529505635152215,605,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0202440712773662,0.532603933265406,276,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0219157152819973,0.534047181088209,537,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0188203300127991,0.538855032125401,354,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0823761320250804,0.542346892234104,61,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0213539562206472,0.542855570221626,625,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0296483144451842,0.543227234814556,733,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0337694657867385,0.548404998338409,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0216141769956223,0.548588262515452,520,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0233538643150147,0.55090496105769,115,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.019429224860725,0.552048597268605,744,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0222652743476402,0.55293004468851,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0321165252864987,0.554763445987902,143,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0281286356514346,0.556039696552975,21,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0213328369581601,0.557142117532038,299,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.021587639363552,0.55823859369169,483,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.021080695293155,0.560562277892291,698,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0197604323611893,0.561121284946785,608,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0218571934504507,0.561768577006381,347,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0189585222944429,0.562258835857722,37,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0269664928033074,0.568065915838507,754,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0220395625940453,0.569644138533893,652,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0191528893911483,0.570087406909402,550,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0207320536572197,0.570854172419657,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.173068703970111,0.571782517155217,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0982672032489539,0.573474439772189,600,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0207764317491125,0.574701796384008,451,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0281330461148385,0.577401190180401,11,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.017793844631785,0.581136410826212,58,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0258930914261188,0.586876636832778,329,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0991655065713014,0.587312509011139,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0171468265753381,0.594655528055319,163,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0198549461744451,0.595176224747017,724,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.016925675031334,0.59685093558145,3,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.018411285913526,0.597786836223245,31,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.089834590711877,0.606071128951245,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.017811861096034,0.611784888263498,734,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0156247852367308,0.613567904907402,743,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0179452778209186,0.613625247610301,84,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0163464163409361,0.61406581592638,270,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0883801213931403,0.616658036048146,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0216559014860862,0.61911206767913,433,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0166941879784917,0.621626134045316,403,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0252637751218447,0.622030791282042,174,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.018710504364235,0.626586710943914,222,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0236418867289115,0.626732700301356,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0172598695665528,0.63103864482905,505,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0185350031896648,0.63135611243821,158,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0823011249986581,0.631820468058366,536,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0249583420066196,0.634182368077484,685,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0259918680845816,0.634812241379217,97,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0170494663038858,0.635304556157294,72,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0172618077204424,0.635309380366563,119,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0158120991417308,0.642002452896759,591,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.085254981300825,0.648491713089822,603,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0592867401004913,0.648626003377386,131,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0685964101016383,0.650853251612889,273,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.014528340231757,0.651472786364686,670,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0695942132594388,0.65287755571767,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0164201957454307,0.653887975663877,427,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0155805956967084,0.653986786116799,388,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0168646299943238,0.656155801277541,159,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0170407649660801,0.656964266754156,102,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0156571067807329,0.658129309079659,187,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0172415926339073,0.658540530482276,464,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.013727558714592,0.659189130836551,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0164617648177125,0.66078448054071,24,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0143118284189396,0.661180116096587,455,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0802086706487106,0.66467578603378,3,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0821537790593417,0.666392347322283,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0508364482905212,0.674358213045246,129,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0734522678978559,0.67459864630851,283,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0142761129909976,0.676572274374184,296,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0137643382425917,0.677046383340128,752,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0288125453233737,0.677152628404433,9,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0302356350578688,0.679541309341367,171,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0142657763755973,0.681637311652236,499,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.020907994907682,0.682558539229717,233,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0194648234878974,0.684431576670838,440,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0186547603319143,0.685327703948258,259,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0298219781509831,0.687565714545816,166,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0543152523863176,0.688341075599253,691,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0133050702624802,0.688798042207443,223,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0133783240172877,0.689736136211171,322,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0147529483515258,0.691839802383984,653,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0543806510610388,0.695784739364596,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0138109656361743,0.699240001689257,490,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0184259560667059,0.699595706615978,29,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0131989487602373,0.703081412127147,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0199988476277104,0.705805979483649,399,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0145554272522082,0.705936407188066,227,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0189836045672283,0.70658970770435,218,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0120552176845459,0.7070949546172,335,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0128558442657391,0.707651504387255,602,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0190686685007303,0.707863703957596,88,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0662066377616525,0.708221244470286,32,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0124618136885417,0.709956754160858,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0151965861607019,0.712266565079752,346,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0127834360631557,0.712293256511054,283,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0171060394269492,0.716686698125581,585,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0153459985933498,0.718005548296886,191,pan-cancer
mRNA,CCLE,LBW242,AAC,0.017653812046159,0.721269197672386,417,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0121104451628543,0.721366543908827,693,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0127094067951361,0.721669302881333,169,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0124549886381177,0.722462055349979,706,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0192304536736249,0.724957497525561,139,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.012976050771479,0.726147049878734,528,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0136289637499802,0.727634498927472,200,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0119064254008385,0.735678472819657,586,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0200363996041385,0.739960875756229,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.015975298805406,0.741342461565691,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0165126091689963,0.742200227262919,746,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0136016082066238,0.742489187433143,511,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0239646670932492,0.745111211482391,172,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0144727437970667,0.746793109312084,393,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0120071169757637,0.750023389712393,366,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00950871115725523,0.755587481643573,1,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0109359795215301,0.758601230686754,448,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0100492206736845,0.763402647516549,220,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0101611260320053,0.764410966428039,275,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00888129296601528,0.767918744954095,34,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0107219454600914,0.770483941373487,482,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00983186208697516,0.773744670409592,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0145494644027065,0.775506634295632,217,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00957686069283251,0.783956700912485,627,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00949952568091881,0.78397129718305,601,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0167973580744552,0.787198650546135,686,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00898037808526973,0.789801478644038,673,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0463388493284884,0.790486030041327,51,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00897702827903649,0.790937824557729,416,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00894823966365544,0.793994845974922,547,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00956300995486363,0.794242403873412,336,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0091788445407543,0.794299880676805,280,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0127699955553096,0.794857296258629,507,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00989222322642747,0.797792864760394,136,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0100522569898853,0.800017219197676,109,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00868257480953574,0.804654990899795,622,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00838716363430002,0.80528327658579,205,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00905024266537928,0.806847615471324,183,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00787640922559673,0.807468249336078,615,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00817503618033415,0.80912282985502,350,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00869963820278299,0.810354363444339,750,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0123317797633591,0.81039496854229,320,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0158726711746217,0.811897945247523,369,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00837265131109239,0.814116608217818,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0101730493806659,0.823659933261082,714,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00770988876853377,0.825939288874233,59,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0100867792871678,0.826957721920975,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00754405446647345,0.828256868686444,44,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0290274619503964,0.828484101630458,74,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0650987004491407,0.832661962576834,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0342959413097945,0.834469973752373,630,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0111053975160186,0.834655053543514,548,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00782502946844872,0.837788980746499,242,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00729894766284579,0.837795870162411,311,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0347597193118036,0.838381886306001,53,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0109686191291966,0.839003165999412,375,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00981596642496521,0.842081768589143,99,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00972899847312687,0.846070160326332,735,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00992905717360399,0.847700394298873,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0140843237414693,0.852930066318842,134,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00881593997893427,0.854958033523749,3,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00835219731545519,0.859455788179662,268,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00916045327059908,0.860459375612763,599,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00661454383307428,0.862677034314111,485,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00571170264421668,0.863186848818098,757,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0312648127917936,0.866049269491609,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0194730104833211,0.87178481006707,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.005473016764026,0.872137352949185,425,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0053612479146205,0.874256279269094,745,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0190537348417227,0.875452803874445,185,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00758875321595628,0.880994174031269,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00885830063773081,0.881245052505239,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00976647269717114,0.881847167881034,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00413386079162908,0.893166018647252,251,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00491660943418738,0.893424431326924,710,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.004292078416974,0.895196480173412,562,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0061777514710486,0.895289700123367,12,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00436945775503478,0.897231475775297,720,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0102646445338322,0.898066179126436,390,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00447155508426756,0.898390944877749,519,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00428562661788943,0.898846661908158,304,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0038048393594285,0.900163056624239,592,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00649212721077565,0.901141495816496,67,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0129803601903198,0.90685804381189,730,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00330485378764536,0.907206620211537,577,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00550506192868507,0.908364463661695,49,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0133305998335007,0.91109674714535,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00402349779240377,0.911646134402637,448,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00378529676665323,0.911738042879438,533,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00518933518066009,0.912994976116704,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0038845022963867,0.914090922841731,628,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00401312691962807,0.91457031355687,201,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00344635956804597,0.914960626042559,337,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00368302022854219,0.915378642439042,538,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00391839745982403,0.916333876182891,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00375197626356656,0.92001208777051,728,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00321109125642126,0.921694224431319,314,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00356656342301488,0.923843920778523,229,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00409204598934567,0.925963057189657,535,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00313978329045902,0.929224730136007,497,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00647252060568691,0.931238694317084,126,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00292414370572231,0.932912250165501,618,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00398874125286152,0.939065449492887,239,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00260963361373907,0.940670849628221,731,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00391353245483343,0.941017731799418,45,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00336386989969655,0.942911932204664,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00215767581395633,0.948640889481302,397,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00228982520568492,0.950270523358183,309,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00279614844308813,0.950785885737446,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00299779883781717,0.952667289009798,345,pan-cancer
