mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,-0.00866492700041737,0.86307083312716,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00640372407004405,0.865593250057044,361,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00562066506389846,0.868015573784925,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00584513510087983,0.870885564809703,557,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0127030252752095,0.873186607676951,429,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00630422743029993,0.873284640556216,222,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00599077747043649,0.87707706116015,710,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00621503235342698,0.877702262172736,293,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00724618914692933,0.878235045409421,326,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00821130746788033,0.882964301201604,147,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00932455219801829,0.884019605721439,232,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00631810162570053,0.894606077955263,717,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00510785654050356,0.898524053785403,638,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00882536372878014,0.903642416435634,111,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00425414872002305,0.904822496425375,551,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00421654546406128,0.905867032863178,379,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00446448416758633,0.906639940991612,194,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0179836082316188,0.907716398453797,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00419741814612866,0.913901274041698,684,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00516421357050284,0.914482655125205,507,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00349077821478422,0.914547785893208,33,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00389911293616733,0.916594695704567,715,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00416702795377903,0.917138263378991,55,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00500440099032117,0.919476716905704,259,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00310432392979935,0.921593155310527,437,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00383257097691209,0.923489516164039,572,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00355594915338275,0.927289135484119,633,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00452187383007163,0.927676814667895,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00472925704956438,0.928794489504781,254,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00355011551520737,0.928979097661078,616,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00320956284667479,0.931276219666259,153,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00319996534920685,0.933941398441085,405,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00335247951740238,0.935399151887558,200,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0133822381567944,0.937158037826033,419,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00216729310951777,0.941397675946456,257,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00388680699065866,0.942647402112544,643,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00237565241235245,0.944771507795631,596,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00232313024949428,0.948272701815569,462,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00833947453088588,0.949845327836213,691,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00231005990286203,0.950043428451053,138,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00290691428597551,0.9514570008117,554,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00191363043806815,0.956727188341015,446,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00213297073700183,0.956790674941425,667,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00413033263161063,0.956906115812783,68,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00290161708785253,0.957279160434551,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00385135194202784,0.959822466835065,172,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00600914359710118,0.962017449305866,211,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00147790048851679,0.969661191950188,672,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00168463523202614,0.970041601936301,191,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00145298022396297,0.970183810593031,629,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00126510833297376,0.971530896124727,5,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00107690606646411,0.972466184782122,273,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00592618754244063,0.973921351283295,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00105388752795759,0.978475763288281,492,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000799567591235918,0.983836922180664,655,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00086171362258523,0.984240393065548,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00144991659398386,0.984768462594531,658,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.000958308826650737,0.986269438923745,78,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000606844711158091,0.986680307336584,465,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00058177462933501,0.987746745037317,472,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000442034155041181,0.990575207279971,479,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000295470147066941,0.993872651665735,18,pan-cancer
