mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.0145325115986624,0.615955787978764,259,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0160979011658058,0.616618802219997,757,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0188518020104729,0.617392585558978,227,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0229474037463792,0.61739820003096,176,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0155162204651147,0.618059548657339,723,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0160013792277523,0.618664466525255,59,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0173576719484064,0.61936390186193,448,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0171174292124773,0.620012524062263,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0159713129237406,0.620766900476319,221,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0151850906257795,0.620943334179488,430,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0170903098957983,0.621507044465681,505,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0153725459105463,0.621920142725065,562,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.016204917803344,0.622227692194377,745,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0175752483744241,0.624740426343308,321,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0148266244332326,0.625082399728051,133,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0842267700879685,0.626395400698592,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0145586963077172,0.627049437129771,354,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0155043724796151,0.632347549163208,207,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.139635652673415,0.634002235438492,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0150058051529466,0.63509779767262,383,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0321724124459854,0.635554734095506,111,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.016461598596729,0.639407029813149,281,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0231510256148941,0.642563939490241,554,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0148751714708396,0.642795134798595,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0152259252870329,0.645169123622654,379,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0329203185383566,0.646099302712633,114,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.015875531356144,0.646888478851518,645,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0167772631520877,0.647205395690875,106,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0158039221491716,0.64731972965817,319,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0161758738426431,0.649750867759479,119,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0153337276950709,0.651097301248482,372,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.016942701075642,0.654468939900753,652,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.016594207896331,0.654931758801187,230,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0157688949913644,0.655236600952629,520,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0219043289078361,0.656176736702506,735,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0157154422351145,0.657221203407641,300,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0138626915676127,0.658242734203153,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0209406767321547,0.659085949207961,329,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0167227865938259,0.659208117722374,136,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0132273032455333,0.664637263274031,27,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0122565524477301,0.664691234309951,238,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0148624850711876,0.664766910255303,312,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0134038620997751,0.665612873119904,434,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0208577437159084,0.665938522572419,277,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0208757423461996,0.665954492561378,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0125363205243184,0.66869188724237,558,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.015942865763217,0.669969603486825,71,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0127112337064512,0.671627835607585,402,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0147028329786046,0.674601799712568,472,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0670791269088464,0.674958114841491,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0118671810315015,0.675527956107195,39,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0715197791121038,0.677773003901284,419,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0139793193659206,0.678866568978515,659,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.011749857310407,0.679560196326159,391,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0125723644959002,0.681191292065804,654,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0135563640960917,0.681922846679455,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0131314542991556,0.682495807670179,473,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0208723821023196,0.683814083356659,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0123851998061385,0.686433585365598,338,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0199684380761223,0.686523731959188,231,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0142724826880236,0.687255880752921,693,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0149588208088609,0.687279804126549,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0120619521652842,0.693396972331545,74,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0602778636051576,0.693462780265817,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.126117193732092,0.696122023523916,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0191369435241148,0.696556489560322,99,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0596098925976475,0.698160238964384,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0224126352130966,0.699713278741052,232,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0130682017823611,0.703990364098622,627,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0194809614704505,0.704625287011225,359,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.012539950566827,0.70771453599065,36,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0183992146252403,0.710203430475214,218,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0127214348552858,0.710371749309489,567,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0177146889637184,0.711049521527019,707,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0131727954451311,0.716047980916913,605,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0163196472717755,0.721519904237635,235,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0119291796738742,0.722714563018324,601,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0107834934418328,0.723185160778768,382,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0103144765231936,0.725416083533026,411,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.011579114979556,0.726152489426656,26,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0117162276348516,0.726588571206566,386,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.01258168888364,0.73302583072835,20,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0141818792729622,0.733326638059582,334,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0160328514760536,0.733482646616509,417,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0107539008102763,0.733777303297549,226,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0121662824274959,0.734898852237309,8,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0109820913808595,0.735181252947825,404,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0122993409403985,0.736680489954111,728,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0124428001436983,0.736701526477184,376,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0112533095862508,0.736822497014201,441,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0108748542946178,0.738352944488685,379,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0125168604552423,0.738784149448019,362,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0104948571188699,0.738937351112348,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00941223608044181,0.740430364904471,438,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0112679728795781,0.741620811938106,48,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0100208813983696,0.741781244016027,565,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.015183354148494,0.744429304235207,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0119773412941401,0.745822673397392,181,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.011757223329942,0.747933453226886,145,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0116132372982722,0.747999098990172,449,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0114272344743345,0.748987076855394,193,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.016697843000107,0.749052504135442,399,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0238902133930035,0.751438699027148,308,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0140271587729973,0.75207828642276,564,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0109247588515163,0.752341897754496,419,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0114909846575859,0.752878299347377,116,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0090396333896159,0.753668456739399,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0100115380212421,0.754347004283734,752,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00993716738569682,0.755020623403481,212,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0096147903029795,0.755021840297218,749,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00962281024032443,0.75563370052472,371,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0115275728043674,0.758088100221342,242,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0114280525840984,0.758217066366248,159,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0144616571665861,0.759122446932608,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0102702851037883,0.760277319239185,465,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00962082277687793,0.76145804778608,274,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00953086641247871,0.762219493157852,276,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00951941033865525,0.765856676679093,213,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00980217789481571,0.766641024874988,47,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0106437876445745,0.767075813916182,98,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.011676325014858,0.768123638232733,46,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.011170538145475,0.770000000800526,442,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.010246396316973,0.770733701501718,197,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0107420942318558,0.770808784463124,406,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00898921500798836,0.774258672832026,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00920560070340046,0.775345523509215,4,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00921340635565241,0.775351659136183,77,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0099176175605786,0.778608567029544,477,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00935582066483988,0.780127914977644,81,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00903800037731812,0.780849572113976,223,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00912563768290839,0.783585036934141,19,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0100794402805541,0.784201172789254,673,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0110097015875225,0.784745814758712,356,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0291938169580768,0.786631718506923,185,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0145651134201274,0.788506979362217,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0100344009678531,0.789039243861676,452,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00964556624775512,0.789269006761963,165,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00939899292559649,0.789557155683698,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0085924359612601,0.790648436804664,529,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00803834793842004,0.792002367300271,555,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00930117277315238,0.793024376940634,698,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00887177931103196,0.793910204824908,632,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0186002924488941,0.794424815306358,83,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00904807121447232,0.794715328316055,525,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0092062347706435,0.796950494116349,263,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00964478849516326,0.798706605175759,293,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00922164119275481,0.799635128287472,173,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00789206225787086,0.80355001530815,211,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0396612061091257,0.806653118763461,76,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0162187030223362,0.807342136277156,588,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00813431906232741,0.809110421469883,93,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00793497158291614,0.809818663224371,551,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00750397883136795,0.810035032838914,63,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00879903286539281,0.810983966717607,130,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00804165123128077,0.813222410033941,510,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0124778025646162,0.814258821284196,78,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00741597008046725,0.814536441716211,272,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0386407258666066,0.814634509487309,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0163693067815981,0.816632799862196,658,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00702571257119329,0.816971809996117,570,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00756077374037488,0.817601825817589,453,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0170440201611843,0.818240372195269,132,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00851965904092193,0.8184269441041,637,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00952108267584101,0.818946344807419,191,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00836418430843621,0.819023293887859,146,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00726588366205181,0.819380160070128,666,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00718354965616974,0.820655091468469,228,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0113135142818165,0.82099508078134,88,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00739385116592461,0.821585063819475,466,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00766723215079869,0.823281153617811,16,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0078432730525097,0.827414825191442,710,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0316836485774559,0.828635962785675,188,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00718891917599188,0.82954513026646,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0151167782328254,0.832154462859275,295,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00651793933799089,0.832732857835919,152,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0105621869002385,0.83423089673998,320,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00645828432101231,0.836709114511501,337,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00739159796151032,0.837196765903263,657,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0108376902107998,0.837961225296922,548,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00705814036913262,0.843514204999734,574,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00919012664774034,0.844144644895447,507,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00605899425035398,0.847295259446633,661,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00655778667114522,0.847514413730826,342,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00734572617394483,0.847707689434449,115,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0179202961595208,0.848624319998533,325,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00629066503283591,0.84866585668923,296,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00792754105972267,0.849813952143546,100,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00591672339593396,0.850034388682396,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00967597160332618,0.851297924061431,54,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00624377813744248,0.851591544476805,557,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00585304540405644,0.85233952423976,458,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.006002187595057,0.853647136113416,550,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00575586618902806,0.854958119934191,214,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00554518668487504,0.858593900446517,335,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00576100185292043,0.860532749132168,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00594310481729151,0.86165403968041,497,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00575120465687546,0.864672478229365,51,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00604627458619277,0.865959468346664,120,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00612321471768356,0.86615427968917,675,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00622587239839307,0.866438541740619,208,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00574094182967801,0.867922192221754,351,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0066887744262299,0.868603143879846,346,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00830497356210088,0.869738429982327,162,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00540082987565236,0.873537991877294,522,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0170077256903893,0.873823981875228,129,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00539931577468978,0.873863414806522,631,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0067483425436668,0.87407879008712,433,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00742655315799775,0.874977472827805,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00684583198929519,0.87526211482505,692,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00572901041951448,0.875479468766544,667,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00567247152451928,0.875771475480462,183,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00515587656053293,0.875866380230779,205,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00824525858422263,0.87600741872642,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00787096977920897,0.876564954628658,669,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00538932338098432,0.878234776173172,196,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00575100409376839,0.87885706672396,113,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00670562651421307,0.878940715573476,393,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00538576902235322,0.878967096829665,53,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0111959259518664,0.879509045571218,134,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00595630553350634,0.879586853308901,148,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00436522389428987,0.882004955656544,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0048027340777609,0.885062640314442,511,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0045414823886126,0.88573549564486,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.007103071906784,0.88649787287407,643,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0226267184511441,0.892268888861868,314,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0046904908278596,0.895969163710466,244,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00461641717808438,0.897038084830785,18,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00656797570116109,0.897415793234713,122,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00575978669307411,0.897677235675556,40,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00473670290991497,0.899787104591209,464,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00415813122636542,0.899797431281706,237,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00452823660698788,0.90188693317248,611,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00627534857255074,0.901905632776361,600,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00453799837735784,0.902658082032983,65,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00424588004996332,0.904770590491383,420,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00433753729696618,0.905358256433412,549,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0038837622950866,0.905393390624494,673,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0211458000932885,0.907428843447316,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0041656187597064,0.908042333869856,104,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00612366306879722,0.90862546311248,168,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00370779856944048,0.911208371105347,293,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00366297857243241,0.91491250038314,519,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00396896214789377,0.916338423359301,738,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00750347142801047,0.916603533918306,166,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00378689836677791,0.918101818663457,366,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00377864229796977,0.918602342760724,55,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00738766709320284,0.919339709869675,144,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00318916516705881,0.920499066617377,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00345529653331744,0.920504336076757,408,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00359772890658231,0.921629369159461,229,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00304906010567874,0.923833660642696,58,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00330239573378844,0.925723553558048,623,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00369979757719547,0.926206367917859,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00301442227520944,0.927235303137251,520,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0028975538281985,0.928315716396384,387,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0159378674447138,0.92983862401684,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00395394072365188,0.930075797411983,714,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00299817591337685,0.930406214386446,59,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0032096152723984,0.931146611216574,572,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00307501312785392,0.93120960512282,57,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00461582031379555,0.932267515596332,139,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00285217441758522,0.932966968865935,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00362482711984302,0.933176442926655,461,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00277053512083291,0.93552861783636,660,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00242202508560986,0.936641455249169,266,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00531303208842911,0.938302399822246,487,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00259266963634173,0.939174185851139,499,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00247952649927988,0.93988950605706,514,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00274545073053313,0.940557105365425,454,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00283334066051976,0.940585336787264,751,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00234791208146895,0.941002324629195,744,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00232213502394239,0.941413927223976,163,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0026620088981378,0.941844106983201,70,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00251698026548298,0.944921311624029,457,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00251326719813364,0.945175226763994,741,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00243259389581048,0.945856220551321,427,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00242760499123632,0.947296180472868,178,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00214100147312681,0.948661632864364,252,pan-cancer
