mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,-0.0578352193270483,0.392599608933903,218,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0295474276991287,0.39431365978212,382,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0359673550181825,0.394732642878662,47,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0427888814965378,0.395712929588434,756,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0381536365377998,0.397168500744544,347,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0395259553327396,0.401181985955628,737,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0333839797058463,0.405172626349729,55,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0377536948827292,0.409642100251298,154,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0414282487016895,0.413733273701494,714,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0335192273573412,0.42287844048343,409,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0321693618555968,0.425586513260916,237,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0329819062089872,0.426099848410853,497,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0412905557936733,0.426731736542262,349,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0272606746449497,0.42784474027437,245,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100342364811443,0.428472213954926,656,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0531726474672445,0.435155383761877,746,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0296713519575427,0.43684495488188,648,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.032376879170679,0.437116090322992,537,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0309511475998986,0.441699956967821,107,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0305249083886826,0.441776485075131,710,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0544486797099837,0.443302287913658,487,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0302594022659134,0.444944093276324,416,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0279091496300075,0.447585307577954,512,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0520712842686713,0.448222624341233,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0322802584297987,0.44836611914029,452,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0305976752144588,0.448544077176376,740,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0301343030785623,0.449254320084222,438,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0306022627075975,0.453175878720144,167,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0248721121738658,0.453546890417985,260,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0510285124355712,0.456334071405514,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0383078002175345,0.457462925660641,348,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0308130626022856,0.457658122004022,628,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0281592493507298,0.459307336934551,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0532168525225911,0.459471773871512,236,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.22270378356479,0.464580781910796,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0284602818118959,0.465378049561773,32,pan-cancer
mRNA,CTRPv2,968,AAC,0.0498595935908117,0.469312012288502,9,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0471335756974163,0.469970439525365,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.026235640291195,0.472223156476972,510,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0260546723199601,0.475091281051117,194,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0243154999067926,0.475629120884221,561,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0449509027837814,0.476031569335988,367,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0312478734759534,0.477002649615734,352,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.02777178285029,0.47993340987834,593,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0235039758278184,0.483078194747834,683,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0295597358437916,0.487550759684997,645,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0279939914869426,0.487593176565725,309,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.025914368600076,0.497355382398085,434,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0232247459666751,0.497793337703565,555,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0255872685309294,0.497817160237152,621,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0414251626270343,0.498901499258381,139,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.027208088278871,0.50064534931282,192,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0279883641732379,0.501012152598741,623,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0467941023811074,0.502288280633852,531,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0464119542767023,0.502895513474924,730,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0492177337798294,0.507351029684598,459,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0295310281097597,0.507966106666968,356,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.026314417941139,0.509384650074606,18,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0476340824887333,0.514902543688733,658,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0245048723419547,0.517810080928693,279,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0379155744708046,0.519922986692443,174,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0460445192509877,0.520420981649032,651,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0248734556791914,0.527212798175112,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0191099103757066,0.528902833025707,264,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0463529555480852,0.531038436526611,161,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.042162518862848,0.534154168914199,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0253790994664523,0.534535255120328,632,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0247989784539077,0.538992214519416,466,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0211699087110309,0.539823002058689,398,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0414631101814671,0.54105217250562,571,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.023356494867715,0.54448447395821,492,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0239293821822255,0.54587403572845,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0253121464308295,0.547868021855864,673,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0241571995442528,0.54999628913952,289,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0245499219408667,0.550143039907412,445,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0326693423319141,0.550831762786371,175,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0363435625428599,0.551780766139276,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0251508034501025,0.556315071644596,113,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0371053278970816,0.556644858650536,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.170250944026989,0.560631197611812,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0400883628870344,0.561768646240882,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0235265598398449,0.564481379821284,629,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0223277097515529,0.569152792399772,693,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0226964748562926,0.569215712760268,608,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.023436208618963,0.569383119509341,572,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0234955120915116,0.569476425161342,130,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0202777912879043,0.569888983798674,455,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0231717652282321,0.573099058838766,299,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0223427658132401,0.57560248616338,300,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0212296722232345,0.576695131095171,749,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0225961319335888,0.58199312512801,470,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0282524871637465,0.586099021362916,254,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.038618747379559,0.586668848699962,128,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0321234187223123,0.587723134264343,375,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.018655763012794,0.603267523737681,569,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0205683879439519,0.60391724077599,52,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0354092128305311,0.607676303955852,320,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0363030872191323,0.608583450527954,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0213645200475503,0.609626461200373,637,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0211570417655299,0.609681651374318,324,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0274897209491379,0.614251979355971,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0211482072310695,0.617396932209406,419,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0175468838797139,0.617409702716438,489,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0197208535651573,0.618012533745469,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0194639749542454,0.618253087773421,744,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.020685224034977,0.621863971748845,200,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0205625007385528,0.622734576678455,638,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0173501559091766,0.624761173957351,649,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0339264251870494,0.627982775240692,239,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0185118038814482,0.628096466639804,723,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0196727635563296,0.632391321284721,179,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0177902824993135,0.632422479794555,267,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0203420366384918,0.633060744695898,642,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0192945107737442,0.633807090791277,403,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0363278065690721,0.635928845058276,429,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0197282253963294,0.637047723628804,485,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0187950966096977,0.638451632094318,605,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0178314273125089,0.638687013772472,89,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0203269115989886,0.638860281578067,758,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0361331523072338,0.638917946211436,123,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0190922574511486,0.640245166502923,145,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0252791058015344,0.646109007582735,359,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0183353573090308,0.651027665058222,230,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0208835320886157,0.660647447823178,334,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0311820094460866,0.661101950402965,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0175680627079981,0.66127354817274,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0272166203534848,0.662033601976575,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0185894462768452,0.665789724822514,94,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0300175952315481,0.665875402226795,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0177618140910433,0.666160031996928,149,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0179559881308172,0.668500059494093,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0161985533022936,0.683958926480696,119,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0145229128052404,0.683978304197357,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0320821180094014,0.686075661558224,108,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0295344816787756,0.688174592033194,164,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0171545100212818,0.689936316459991,442,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0164235676168582,0.690671539817704,424,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0266427162607356,0.691822790063284,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0145611300327556,0.697562779091792,519,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0208811314624708,0.70056927361697,585,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0147025330636636,0.703109280032207,153,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.01293695766091,0.704588861731403,649,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0153536801001505,0.706883688065151,293,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0148717886873409,0.70854446124073,739,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0156992792000779,0.709509611336671,50,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0155393884704041,0.716344608175665,751,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.027371637963726,0.71750985396619,144,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0243810872868841,0.718063175256209,603,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0198610232387544,0.71809479690471,259,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0289322178041208,0.720655333377263,83,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0141840298777042,0.723449790218101,587,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0282243462516302,0.725594254206253,126,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0140734814790841,0.731264122679364,681,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0128016096373594,0.735344247704006,597,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0123140681379641,0.73962206477226,669,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0122696023503528,0.74023201187614,401,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0242606660644926,0.740784978616941,586,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0224997828058017,0.741830166743104,10,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0117431457002395,0.745004408610053,551,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0129855970954332,0.745529109301477,698,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0157783920590571,0.746396917842386,461,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0117386249920264,0.754637948764782,332,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0211389231038108,0.755880702873281,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0121679230665285,0.761605760627904,633,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0119039127893449,0.763741591184883,57,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0134683102029252,0.765727030164003,103,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0118374335568126,0.769817574118212,178,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0116759865316687,0.780997422932476,71,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0109928970152607,0.782175441716203,407,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0117333724692386,0.787731115674343,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0112295653378589,0.78874007099506,102,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00991948979281217,0.796878960872216,410,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00957619289205369,0.798988472484804,670,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0107279859393724,0.803008742487798,293,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00921944245267052,0.808441050709189,472,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0131125140610583,0.809489666664197,162,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0172177971689989,0.81071371508173,399,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0306627033429194,0.811809908839285,232,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00930859680796335,0.818211505199128,745,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0105633493579854,0.821606591666668,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0073270280192301,0.837385186545289,58,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00851704899427346,0.844653673106565,377,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0596743084493413,0.846450071439074,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0074074757903651,0.8471556486977,365,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0140179287609722,0.850329256380262,166,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00678795306054097,0.85354439596159,507,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0136509556521226,0.854604455928736,641,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0066797919019004,0.864845007198746,435,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00997610121190135,0.875870150572498,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00587711107267769,0.878400229334027,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00573290226300563,0.882734952506275,193,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0091524692599139,0.901631327336309,68,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00387894707340009,0.902472255574454,238,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00765213948954229,0.903937405361501,754,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00485260149959353,0.905863668611086,357,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0148569502087914,0.909102373829588,61,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00560866507453377,0.909926077331465,326,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00611323708697014,0.910082426504825,121,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00421464970697225,0.914140108975625,561,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00391130286626384,0.914945502931227,663,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00409921779979897,0.91690764052049,752,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00470546951639838,0.918977820464993,511,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00345499741519624,0.919323560207998,699,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0036711904372475,0.925346779907448,666,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00339498948713177,0.931494919428154,413,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00342458228843729,0.931621386402346,220,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00327946356552332,0.93461157009936,653,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00490027585544751,0.9466223500126,160,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00245193850591922,0.949428449516465,602,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0025472501333478,0.949492889541558,13,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00204903211264734,0.952143974523567,39,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00237033030096012,0.95237784179861,757,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00238736627738633,0.95310634594617,693,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00245624416263178,0.956176326496207,534,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00218885080476765,0.956860660406087,675,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00198342392483018,0.957384432296431,82,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00197293433689134,0.958352738317845,467,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00241733518970814,0.96132257743118,604,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00167244049130347,0.965784277275245,482,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00323768500200793,0.967474733901129,390,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00162674887170366,0.968379982408341,24,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0012848331578876,0.971178544573066,695,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00216442174312472,0.972535643515138,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0019419233032346,0.974223689951077,67,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00126561210030628,0.97460012859377,222,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00137605407400953,0.982223238571963,147,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000716280824866507,0.985534225855379,223,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000996620397734926,0.98792469254875,316,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00055902501285061,0.988710782365593,673,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000496362695519508,0.98938460698241,488,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000627675257935161,0.992878746645492,361,pan-cancer
