mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,0.0236835154212438,0.664871714659791,97,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0161964253526534,0.665386983716641,85,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0205965466005461,0.665703652734075,507,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0190995597743958,0.66576648415346,569,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0155017854303789,0.667984568602225,280,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0129292511275084,0.674054987258026,224,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0127070998119607,0.675248765648544,609,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.022464228940899,0.675459551020311,168,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0134955054002455,0.676792647546162,332,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0134297460570395,0.677818059184786,253,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0153087118447809,0.679064007028296,145,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0153881800738975,0.679517687321598,181,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0130160067430563,0.682362806082225,676,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0307832910441805,0.683986587055593,308,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0185232608389793,0.684426240531774,150,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0130683903693467,0.687066304741977,467,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0140309779299304,0.687795836618837,634,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0129546445535022,0.689801361884739,473,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0126115022754046,0.691496062788986,402,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0136268760158602,0.691656436706565,701,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0129278577162766,0.692289603750376,445,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0512122957640255,0.693415061081321,101,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0137952853502583,0.693730149089249,520,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0120770784415384,0.695676598375478,74,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0134028778978252,0.698351626062277,567,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0113501522106293,0.69838121969567,699,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0141085228590048,0.698600528777547,240,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0138098349670956,0.698659881617476,60,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0273427364365677,0.699758367380032,124,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0134311874720835,0.70011944803335,563,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0131528545697358,0.701393473948541,364,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0203529277589108,0.703344616471041,603,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.01744655479013,0.704233320109966,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.012210113744674,0.707898347448734,340,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0203443131507749,0.707940437904075,143,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0166230073336664,0.709511164455229,604,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0111947552508957,0.711931458590623,245,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0204714729913968,0.712523599941433,686,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.11865472454858,0.713410584623337,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0169374032925999,0.715643922764738,38,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0196818548442074,0.716586234435379,78,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0121159519242081,0.721576279543663,496,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0130403254248584,0.725060510476839,222,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0118312507943449,0.72545193821708,621,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0161668411738479,0.727839651995827,21,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0109574536316375,0.730799192126201,699,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.012417588811974,0.731892349951132,98,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0164511402671951,0.7319234893447,417,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0124637839957572,0.73464071948573,457,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00975161198116886,0.735706924197572,683,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.103672837681778,0.736084115876592,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0121494510900812,0.737956787813275,612,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0103782184446788,0.73853667664228,558,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0114587038321961,0.740164913425981,138,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0109074182649274,0.740174062719192,156,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0112682902702639,0.741695038875006,560,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0110807429695136,0.743411240162653,81,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0178923504892862,0.744497438834431,600,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0228816746893383,0.746446017929976,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0165861139438972,0.746511852700786,121,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0104319780517542,0.746513053485862,223,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0189801466857157,0.747158877248833,232,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0114862361573777,0.747897066257199,628,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0170596968502931,0.749925159812106,746,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0207906760176593,0.750613647437419,142,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0103526826038189,0.751250466777446,749,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0112286218632015,0.751399433838743,112,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0121014637490643,0.75201771406127,170,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0115814070355136,0.754253835259195,70,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0111786355508025,0.755295965799096,149,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0119386104792553,0.758604999679911,607,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0104300279635929,0.76160784535043,618,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0137837171823843,0.764675547085711,348,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.013676501936853,0.765373463516979,259,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0104686791091606,0.767077607592953,490,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00963257363293335,0.772580272287201,584,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0100687155219434,0.772710794958221,319,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0109003509219646,0.773168164906115,638,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0100137888516928,0.773416479355242,403,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0103813213806716,0.77499692191209,710,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0146527877724558,0.776903575072694,571,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0100451093188066,0.77906561413549,712,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00972731008880276,0.779282897303925,624,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0101420986982717,0.781459302288111,492,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0100942737622669,0.783561935940131,732,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00979868886074903,0.784702397585767,188,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00977440147696903,0.785672618556844,647,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00940230988401454,0.786520282370915,625,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0125271362601683,0.786987917202551,176,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00983833537105457,0.787054933904413,629,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00941156103447381,0.788152724567211,380,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00949961815686481,0.793603275970835,30,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00976673718517652,0.794119958759917,616,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0177413811268471,0.794768407050538,111,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00916988955307555,0.795405676930062,169,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00953619324036437,0.795664072703956,653,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00963295297286959,0.796834919526678,376,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00878483892934232,0.798576860821001,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00903509395963521,0.798775921388657,31,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00958830497504326,0.800977520237577,293,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0114242358194823,0.802464204509012,413,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00864310634685235,0.803401093896599,431,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00794755821769583,0.806372632294796,316,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0132535703192841,0.806790396495819,74,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0134195013156066,0.807654787767105,531,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00856311388439486,0.807825789763421,547,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00788332918647156,0.808059474269102,374,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00861405691191788,0.808877507818764,477,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00911843650133683,0.810425281161955,352,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0140493620229008,0.811588254394163,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00878778212111675,0.813099192418653,347,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0100320367467533,0.815828441527705,433,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0121948825981423,0.816536028969095,45,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00843673307540015,0.816835548550687,321,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00756120745238994,0.818854540289291,723,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00800284459761256,0.81957261960275,620,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00787458041206623,0.819748703734263,660,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00887543562916167,0.821159027954325,109,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00842460777621348,0.822099141018293,65,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00732924532944152,0.822539289655391,542,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00738480283209168,0.822848070993752,301,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0163599624573271,0.82432587934316,134,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0156611712311952,0.8263724960158,161,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00750571709820848,0.826410271248779,538,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0072478985559338,0.827156600734788,514,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00760016214950856,0.828635841374003,514,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00754825779096383,0.82941902520352,713,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0081992071317891,0.832678401552007,681,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0151610592729021,0.833367378841126,459,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00743003407761877,0.833969196728592,141,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0073325606424005,0.834108643781073,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00786201319704615,0.836472117054098,158,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00727213709577438,0.837867511328663,196,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00710940148662643,0.837973128375018,416,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00749988519206521,0.838253256966867,675,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.014316132065318,0.839481481796305,171,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00725024807834317,0.83978955966694,76,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00757032621108238,0.840114665939185,572,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00624780521621251,0.841590228598582,583,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00935282967525378,0.841709388828255,3,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0071532300078758,0.842634733120949,52,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00914584828483236,0.843565101556601,235,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0105001375210555,0.84529824434301,554,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0106931662031977,0.845420492570838,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00649708818245804,0.847558448141676,249,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0065555555459071,0.848194675902851,203,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00991814163847718,0.853315122361446,11,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00558810140404887,0.855456692402905,690,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00923512487773624,0.857068185564224,147,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00626038357669365,0.858001140006539,715,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00657632604067589,0.8595314078155,752,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00661763556673196,0.862941385944945,241,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00887015799196283,0.864685961795352,67,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0115953550936795,0.865831737574833,128,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00581661748345952,0.868770430253735,598,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00547882935105901,0.869908411051293,314,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00567048071474763,0.870413772173536,350,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00587895342771573,0.873505059880048,199,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00521845601114231,0.873663143473813,267,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00518627646529798,0.876105112656605,726,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00854809479222077,0.877934222597859,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0106179249325497,0.881866536097989,137,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00737702904935153,0.884380855489428,49,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00847168406807397,0.885197362573399,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00455017738031685,0.886929030971407,228,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00998224953244139,0.889173946323856,295,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00441546806822413,0.892101682101896,57,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00610314270255961,0.893314277787311,302,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00438253396949889,0.895643591242754,464,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00608643500711989,0.897336564767394,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00850789571361473,0.898431364253094,588,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00645662945340348,0.89863044165646,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00379949998937525,0.899643406494292,688,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00412943760596405,0.904618751138242,41,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00388651784678202,0.906336363333678,58,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00630949562517998,0.907118120317985,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00437116177939503,0.907499410051447,552,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00392813574959929,0.912012792319367,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00385645547400496,0.91373360972897,711,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00387252510321207,0.914377001366892,644,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00377895526225862,0.915371484703845,423,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00380918920780548,0.915624610688087,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0141812331816515,0.918297225703333,656,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00375499493489924,0.91891910111903,741,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00320084014581943,0.920003056984333,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0042345486561622,0.920436620946331,100,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00332898587421347,0.923287909393072,48,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00629236072462422,0.923541480240709,236,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00291055902673193,0.924832787235426,687,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00283722621677862,0.925130636434599,391,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00291353648408085,0.925907397163054,707,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00339841596608657,0.927432164577893,470,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00313318467349085,0.928054545245132,488,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00464481110115319,0.928953052062967,463,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00302602739992895,0.935289621415126,179,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00327411203595911,0.936187091090682,356,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00283091282819669,0.937109729781922,420,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00252101402491198,0.941062991694778,400,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0026911612432633,0.942516134890918,655,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00238352568085481,0.943148510472702,379,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00239838400843327,0.943859136333376,93,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0022767819721648,0.949784819003436,427,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00188575135943483,0.951956540822363,697,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00191735908880626,0.952468797228694,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0020853232792701,0.952920212643538,472,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00310888118009139,0.953016335420329,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00311845783787414,0.953041896319541,204,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00203568467527301,0.955169347657042,586,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00186603959944598,0.95529997401173,476,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00280603895648501,0.955552437151765,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00197872642727212,0.956164453187144,342,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00280008341659553,0.95665796796684,262,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00186090147764003,0.9570744003657,627,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00175988677481714,0.959784117989601,297,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00169267826654287,0.960193471511457,663,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00232376913567187,0.961251702605195,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0017360205611413,0.961420213290909,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00171756866722018,0.963239715919189,298,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00163540876927366,0.964754458643307,50,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00137523726963228,0.965425131992547,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00117466259894312,0.970920334521223,328,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00138498002148549,0.970962007063394,154,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00109566801709425,0.972496237762941,401,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00144299851669847,0.974073250400847,326,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00117011751625788,0.975732978245838,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00108330072039747,0.976914947888408,642,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0036609655307504,0.978553260796926,131,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00100408679754731,0.979828665941391,148,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000851733069920133,0.980062287306069,757,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000883594487335201,0.98086735592973,116,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000631108729520244,0.986045823319189,405,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000564778494935034,0.986461019560212,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000615026416985195,0.987130499886513,227,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00111668755034891,0.987602019837775,166,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000526540741240413,0.987870622432025,177,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000499345346902723,0.988602510704458,13,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000493928569324916,0.988623798317125,550,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000424399181845836,0.98909561542496,430,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000339717748262555,0.990860863179372,411,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000324937322765732,0.991527030788667,190,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000513565769454421,0.991537134567616,707,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000341041788876774,0.991938084896154,553,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00035104284319617,0.992358299177966,117,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000290352242717021,0.9932681831653,404,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000294797942775806,0.993676215860507,673,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000192982881203355,0.995891496376638,208,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0001605983753658,0.995996956210821,368,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000176941563369238,0.997936166563374,487,pan-cancer
