mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Tamoxifen,AAC,-0.0354484205018646,0.401842907847486,673,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0303960028365236,0.403007478001799,671,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.036703025697141,0.403540080705285,751,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0505704604732584,0.403563231322663,367,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0354857045905396,0.405853748516787,642,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.02737369656885,0.406806706329863,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0283763583837339,0.407298826091801,570,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0352851542358428,0.410818260234457,79,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0271503223199776,0.413174311946582,583,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.138140175722089,0.414313898933644,600,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0357379409147932,0.414488269751953,227,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.03485436344026,0.41572210656419,616,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0624674324498511,0.415943151085345,68,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0349172601400359,0.417055422265975,240,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0306178106240432,0.417133456533474,44,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0314673384466752,0.417406952983837,42,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0338910144110345,0.418002388548051,106,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0284564840845063,0.420970709153683,584,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0313172562421581,0.421819399343971,560,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.039401846197991,0.422908530902321,334,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0315419699349993,0.423312638971626,16,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.129821171447058,0.425052141663158,314,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0386224363490474,0.426806217143352,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0293079348630774,0.427286771578617,275,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0289117744140793,0.431035870347034,350,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0598787943811889,0.431823453982193,658,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0328579065793446,0.431827785313777,653,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0588081737505297,0.43192196095384,171,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0600108079569472,0.432679106220326,114,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0422508606223932,0.433530710028037,38,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0412141780970454,0.434388233025345,742,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0489974181334175,0.434531629793949,168,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.033043231492913,0.441473953902727,377,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0286100400880496,0.441493946082954,720,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0661036628687553,0.445898559885428,390,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0467399555609776,0.446835313115413,685,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0490740541488681,0.447770258509326,232,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0385612783878788,0.449878867514304,417,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.043374260760396,0.455571484648392,606,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0267644065555035,0.456347585393157,211,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0286326612105055,0.460275861912166,279,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0418597721259656,0.460457070788314,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0268708419289766,0.466905683189344,466,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0319909252885249,0.468414096805658,200,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0259911979497265,0.470713742312816,647,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.050260609878057,0.472977047111674,440,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0238674484275627,0.473063775546612,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.028439972700228,0.476901052343349,478,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0259161368310863,0.478213765303374,379,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0263377558000603,0.478738912931243,520,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.025275169180759,0.479448775935821,614,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.125227716450854,0.480093079901896,717,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0370588477418679,0.480430400326098,585,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.11873240537001,0.482445820969974,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0446812039661359,0.484934346938454,97,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.123323147602369,0.484982589410913,311,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0269943561197339,0.488034314013502,618,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0227004923450291,0.494932424585454,707,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0252232559575269,0.495979941456085,206,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0508748840333678,0.497101171846377,124,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.021894925773262,0.502540884175615,202,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0248243713716498,0.506855077413064,237,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0310587191703468,0.509643290506972,46,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0254904009757181,0.512702300914706,410,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.02417736432439,0.512933667420096,680,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0268666544330958,0.514783883683475,86,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0261140475058123,0.515852462646299,300,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0277424653657468,0.516438899458185,293,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0206400379466991,0.519521276923339,391,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.110984464539895,0.524246745374025,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0202353209953867,0.526565900228682,688,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0851416134468737,0.528009891714809,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.107434382250379,0.530893152710117,77,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.114573330788299,0.534880319603557,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0257261540390226,0.535096705406009,607,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0248434227541163,0.537118475636573,8,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0211248588607493,0.539257596652183,467,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0257369803134578,0.542794816904934,552,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0260957201259919,0.54290610468591,646,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0212552465379331,0.543486626567034,301,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0229616623923976,0.543639662894277,290,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0329696407456391,0.548874432655359,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0226823062866541,0.549422710976045,722,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0221194362549416,0.551926502577244,66,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0676030235983525,0.558673890443751,325,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.021987790655775,0.559182891732554,343,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0223386045397146,0.560018333517733,632,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0447174660016913,0.560152721308343,295,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0452878432078339,0.565559973040772,144,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0242969986893739,0.567328514124477,447,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0220041909187373,0.568416407198489,602,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.023864309522552,0.568443319121861,732,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0244830094392631,0.573560909917342,102,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0883540751581491,0.578058157777774,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0240402655720965,0.578661555386942,94,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0192546483355606,0.580329566067025,25,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0256787699530248,0.582621947947005,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0932669599508868,0.586212010926373,592,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0228679847095836,0.586472644173306,389,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0973484231300906,0.587513145133207,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0199476668661921,0.588704838634984,403,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0319583439757571,0.589383634564474,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0740937837207489,0.589700568433519,656,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0909303833828699,0.591122885923565,51,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0227378039244854,0.59246850584346,638,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.026819159257157,0.596910240672879,349,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0203779616709052,0.596945975330271,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0259539808785689,0.597700603482708,756,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0201447347012545,0.598679813136301,586,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0188108197514856,0.602946939132746,602,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0776547601147072,0.605515422768234,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0189387297164928,0.610141252634081,693,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0268751740522288,0.610851736377018,564,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0207599744206604,0.611757225304159,409,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0209162249000859,0.614092259247019,405,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0629188213484441,0.615285466865641,211,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0282393738921679,0.618831096089021,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0208579869047801,0.61940280035077,95,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.020999153378375,0.619642763610747,724,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.025708707123336,0.620584026003729,12,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0182510118941445,0.624551181212083,598,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0183915784682051,0.625089632758119,619,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0239356147735915,0.625296504746838,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0177204809642355,0.628340136053415,22,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0289931240864863,0.629947522144721,399,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0201108563774601,0.631923268040748,80,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0167349092376421,0.634239595155333,270,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0229309064211622,0.634280265038012,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0261827818911515,0.637292768972491,122,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0808500456840139,0.63769432929524,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0197209138393177,0.641225380731173,289,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0286440101313111,0.645850637091368,204,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0193124189599525,0.647266475563721,179,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0600151720952534,0.653699685366771,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0231927813130264,0.654895050259411,461,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0174678801143859,0.655961397723003,758,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0813619798605102,0.657115988336361,533,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0157749755824908,0.66047577822993,432,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0168581984037466,0.662086340764874,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0185996057734169,0.662088972555217,201,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0208798663242838,0.662426438246745,439,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0562996263041573,0.663959505755476,129,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0328153920833653,0.665456222628392,172,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0178515448745972,0.665621664239442,710,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0159454666471684,0.667747491650265,521,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0370474794832064,0.67128704216501,108,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0176211718763825,0.671843593255392,449,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0157662552797243,0.672246473040147,608,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0327655110300235,0.672334865149515,641,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0216486540557591,0.674716846602238,747,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0230253259530799,0.676849102004874,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0227401375202194,0.680165387926906,231,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0172007706973851,0.684443350141559,85,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0154889861461471,0.68517685465766,280,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.016339424537879,0.687965017845455,149,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0175692777973246,0.689291539462667,170,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0254386447668652,0.692458104906334,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0166170447679987,0.69325493751227,457,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0299252268859672,0.693711416537715,160,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.016207165693252,0.695509168243155,629,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0135223417571004,0.69620717289358,615,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0163425741689606,0.700239548445269,242,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0143978722022752,0.70241597314248,36,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0158931571746161,0.703983373653354,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0271278211601693,0.705428068222018,9,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0286792624617846,0.710901141182083,429,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0141570392421212,0.712684314792291,324,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0134073901637162,0.718077876009109,536,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0144749396117903,0.718136035183064,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0291446122255344,0.718153521885499,132,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0652715478018236,0.719779152123516,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0132337553288456,0.723268020612744,156,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0138403962236645,0.723598477067017,311,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0204354425041334,0.724831074687713,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.025692624002205,0.730941183789952,487,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0186015440592591,0.734098698202831,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0134760335112496,0.734395454795314,563,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0119556084956562,0.734837786168335,337,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0120527653355336,0.735888909797703,729,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0444072878410631,0.735976815541336,691,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0197778894592508,0.737017048017303,591,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0562490064395673,0.737022939601776,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0139004569639859,0.738640693208068,633,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0140182504265775,0.73968266589736,611,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0383293702831754,0.741033985050051,367,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0586311088454275,0.742349637036464,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0130364655934215,0.743104924814637,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0135058911272178,0.744680473206744,426,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0447399053134151,0.745145792698922,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0125704651996139,0.747279176684305,480,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0131757985919967,0.747408305385123,194,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0134035425550185,0.747641652010518,120,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0102536543443663,0.754009978541775,687,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0110757871520271,0.75436079811175,214,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0479550126856942,0.755716227448041,42,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0116626974037646,0.756559627665793,283,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0119501460877232,0.758900459851527,469,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0110718784445122,0.761647794823653,404,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.015981581978577,0.764758120239977,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00961859870764147,0.764969958425053,711,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0152685875104905,0.768494461754027,326,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0167019321178817,0.770170390094405,121,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0114705527083805,0.771590340552417,626,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0199863294672963,0.772642485613318,236,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0120243091035934,0.774387114841295,178,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.049310854207132,0.77443885045532,32,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0114402799831503,0.774861553214434,479,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0123059341132203,0.777068655129096,182,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0101215133868054,0.779197713274278,496,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0152529671121581,0.782395680523259,591,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0412451510094837,0.783096637959934,16,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0115835789449806,0.783492377644665,285,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.011566864165498,0.783767283216273,655,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0107582028770281,0.783830519995937,419,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0114788179843352,0.78838036959973,572,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.010447098712836,0.790608725550872,706,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00960387242672184,0.794934994168297,195,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0100267814249299,0.795556572018465,645,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0137299995365722,0.795636109419215,370,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0192717017060676,0.795696210213474,586,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0140303644868608,0.798914894009387,733,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0146692939576444,0.799296663011833,74,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00992681952218608,0.799436995077851,627,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0098284465110087,0.800529253232041,525,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0449425349008522,0.802993210694107,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0105969640950285,0.804560174441379,208,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00937155407606678,0.806914900445104,691,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0415140353177965,0.807353982181248,283,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.017753229240352,0.812736651150168,123,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00895779849710038,0.813981830955791,755,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0134559828908369,0.814742479270031,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0118100316243194,0.818370037318889,235,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00972682298048545,0.820234749912547,159,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0382938932436135,0.820423490387333,419,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00932640570498987,0.822214588469785,107,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0115759051739434,0.826425278946464,394,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00803782337147575,0.827590817604202,425,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00876241199355627,0.833378071206027,483,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.01190634694875,0.83449577108612,162,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0084215350518723,0.836928796079042,57,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0341289154544597,0.838192905349524,31,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0102461298609742,0.838643011246758,554,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0101693454705238,0.838818682372022,433,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0112932358604165,0.841803798003207,735,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0284203778135734,0.84281562130967,188,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00751520115934859,0.847047572138319,538,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0109968001680142,0.847317068017886,345,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.011575336642848,0.847803374205703,174,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00762690546294156,0.852614064870301,418,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00733360218008874,0.863161681807786,181,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0064022043792882,0.864271079549866,293,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.011573713210346,0.865739210381983,369,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00699274633354535,0.873247991204632,442,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0284105906989265,0.873645815289826,663,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00497000997156366,0.876870525208034,73,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00907206135272103,0.876954380630163,580,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00620734477357748,0.879062232952151,141,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0055826327305062,0.879188125704068,189,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00615164433232411,0.888230098342909,493,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00527647707837679,0.888952880420555,316,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00566624380952957,0.890548105688766,52,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00575464617309602,0.891148386060028,575,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00533669916883862,0.892440437012215,750,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00458156929321842,0.897119673666934,382,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00438674074533319,0.898308211183175,253,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00485744352654012,0.901797444321708,567,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00505228605536428,0.903155587875959,482,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00495553957766289,0.904526137594376,309,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0206818917536258,0.907095885581908,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00474236383506279,0.908830161622221,451,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00423766985709096,0.910074417148506,267,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00431386988256871,0.915751486225102,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00647141981099941,0.916806987370121,665,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00608885906933847,0.916823048246576,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00590722046814357,0.920956285465876,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00682308947458193,0.92785208429543,83,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00650005512315459,0.930839330058103,164,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00331867710854149,0.931042177684993,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0143079511077748,0.93128808295595,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00335019312322965,0.931621924259845,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0033036653977323,0.937832737988658,20,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00311564799925172,0.94132775518362,70,pan-cancer
