mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,0.0155638189992516,0.636223828192237,455,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0170454350319216,0.636385911900725,189,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0213864188180364,0.636939143799715,756,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0182674126015191,0.639681032962701,71,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0825296189704004,0.639953991850482,603,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0710069007189608,0.640246025526947,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0152192187125155,0.64475087255827,473,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.018118329072522,0.646195806254997,241,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0150531960726204,0.646606808174374,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0444162281369392,0.64703399658124,295,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0558085989987475,0.648018445351726,131,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0172718303706396,0.648021252175876,104,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0164558543105565,0.648997275832735,456,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0170781922284292,0.649926628894722,321,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0165807209726614,0.650037095155739,44,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0239580614504556,0.650540248794023,603,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0240389273922786,0.651250732201672,443,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0173390749229367,0.654696888687979,300,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.023146406376982,0.656222181181292,175,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0153618037357106,0.656736472605749,562,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.013355049304484,0.657224964087424,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0143767682106283,0.657786812364473,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.016964389982468,0.658925388298074,611,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0131048649443464,0.663352176893041,699,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0603881309548245,0.663783187003922,188,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0138697387967293,0.665591600888271,63,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.016166690250212,0.665815115546144,653,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0152433116415222,0.666604633353291,469,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0224453026152598,0.668700009906514,359,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0217216045960739,0.66903968351676,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0145080582059429,0.669236116046697,47,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0135654078224456,0.670297027455386,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0156044971626842,0.67294235532291,712,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0143193513420177,0.672973755702133,551,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0147355855695173,0.67648551728009,560,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0221645822236373,0.676600730239926,162,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0140554502496103,0.678521542414132,726,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0120021885528625,0.685201444855004,290,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0151796425169837,0.686284994979514,43,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.039014630581189,0.686411804492659,160,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0215205962278126,0.687443473925429,10,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0135411270721655,0.687918971113126,453,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0149800723499265,0.689466202039088,549,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0142996099175357,0.690985574800398,521,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0140751327333694,0.693051031751712,195,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0145746961145858,0.69308732996836,435,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.020928472340513,0.693389019428195,11,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0137748161238373,0.693393786608624,701,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0143824324588823,0.693539189079692,299,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0126968348164661,0.695118988341474,247,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0140496859178788,0.696404128911835,66,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0132616986107263,0.696464461010203,464,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0179945718668492,0.697249505860258,394,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0122693452256917,0.699283904341913,34,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0141545506353623,0.699376663210839,149,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0141926262318217,0.702324744671766,497,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0635107070010925,0.703240863950746,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.01309797333776,0.705415868594868,666,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.013740730051086,0.705442999700072,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0362075374150661,0.706779635353769,171,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0116086081275122,0.708664630795366,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0176420818315065,0.71048113853773,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0167150256430231,0.711621377391388,12,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0106278023283816,0.711699481984336,265,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0125494935684507,0.712500019147845,270,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0121750115919923,0.713983280786376,253,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0183791859615418,0.715508716344658,99,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0117962368221372,0.716552409056515,363,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0119679973249723,0.717109049428429,504,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0202453445123698,0.717130410103155,143,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0186658630290029,0.720724640599976,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0434074927318922,0.72117480785995,211,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.012180425518751,0.721816085047454,615,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.10917659404729,0.722558011804752,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0121257436147826,0.723653593660536,462,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0124812018693392,0.725802693878704,416,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0160139893553917,0.726226557450391,604,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0130022323229481,0.726785927565577,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0177930709103538,0.727070197954127,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0186939132867872,0.727465669771622,606,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0122274746924558,0.731581508389447,480,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0183375337929517,0.732375315787613,217,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.01157414962458,0.732977109376891,696,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0165148337067317,0.733924392953436,742,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.012797604666136,0.735009141684444,673,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0555165927428458,0.735749967042366,51,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0160034267791846,0.73625424777853,176,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0134586998104824,0.736940814543958,607,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.012697793835682,0.73713227028966,454,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.011820321617337,0.738103898207138,622,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0179555695604744,0.741520686401951,255,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0479387479814871,0.741558688386733,16,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0175525460872319,0.743439824162046,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0110109307292874,0.744463315315857,502,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0115151547194489,0.745593962691879,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0113383606616915,0.747918727098194,625,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0122186053005946,0.749016465908299,230,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0100588835385407,0.753187487116043,432,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0117779882985253,0.753785690721868,426,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0113269163731727,0.755221499253182,167,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0103952763523041,0.755290911370644,374,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.017676608080147,0.755532910953411,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0169215197480024,0.758095511061371,168,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0110349351796396,0.759884123482377,715,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00905645366318461,0.760152501454203,198,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0151698965455176,0.761125291317572,507,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00900026134401421,0.761400126205862,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0103773871971699,0.76169759485343,344,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00980184519603929,0.761731933680605,676,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0105476036441199,0.763037798849687,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0159991140003379,0.764147365376849,122,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0104679265938549,0.766292841216281,246,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00998944600241765,0.766448302822527,619,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0110785537182424,0.767072307448786,409,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0106937274972026,0.767890542536992,434,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0306181696564787,0.769780421102617,697,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0112690891273678,0.770054244854446,352,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0114199033269262,0.770682043727353,652,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0109414833622745,0.770852163623587,646,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0941751049449122,0.770959781839299,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0103310551744011,0.77166587228587,627,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0092445108717724,0.77169537065911,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0106063044331704,0.77313512547224,682,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00830685730420527,0.775709797081209,577,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0414833556085427,0.776508690257819,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0130478948320791,0.776817898127601,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0149916818755297,0.778275443006218,121,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0164256780288204,0.778876165071771,78,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00913434386577789,0.778945469872286,368,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.010157664008961,0.781101029145387,623,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00973096536091316,0.783908068073695,297,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0105000172537314,0.784341960846089,222,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0102706120714819,0.786097442820991,419,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00952923166370905,0.786923842627769,668,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0148262402064054,0.790513182323354,139,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0259364456480149,0.790717079651913,459,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.010115682242629,0.790876801365198,80,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00961558500940757,0.793794873822682,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0102942306847962,0.793880637234048,113,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00994190583739062,0.794391122591293,675,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00943218726001919,0.795378152704795,194,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00793523184900182,0.796689332464919,354,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00883777469951782,0.797705717301009,663,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.013738557504837,0.797766629809363,463,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0379531510522658,0.799765662023491,42,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0442301778551969,0.80019730209968,3,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00757702094233778,0.801836799299313,411,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0139918411930965,0.802878823649898,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0087321770895056,0.807803500048199,96,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00863845242994668,0.810426205672167,205,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00742665351071679,0.815375286711482,565,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00883416144207723,0.81611224743585,575,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0228398618966935,0.818484268452692,429,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0370821491749834,0.820806500403575,419,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00762335095262737,0.821999699018841,156,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0216149308172515,0.822872205551177,586,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00799554697255696,0.823129231791476,734,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00767737443737557,0.82453050228609,729,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0120051835537678,0.824785457691588,571,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0290450065554831,0.824943421194318,468,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00797497793937058,0.825043360728897,608,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0116216805563519,0.82537833631767,735,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00655867075046695,0.825653732205837,339,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00755063583154094,0.826688449516112,382,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00633809284443096,0.827218214526635,238,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00740599623762959,0.828515191658397,89,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0080091608360463,0.829471694433896,731,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0274488505462937,0.829672314918818,61,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0197183496090351,0.830972686036485,111,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0215822912178435,0.831819638886475,134,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.037386889245268,0.833728555514384,533,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0231005967696089,0.834786658965989,185,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0123396544111481,0.835259941180828,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00767647351237205,0.83648088408244,672,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0109765823562841,0.83867921456267,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00634977291151197,0.839340834165498,382,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00770503130192853,0.841066352151699,242,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0192377459049805,0.842724213361647,161,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00757680574078752,0.844374858678846,154,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00781538525728282,0.845451892933467,109,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00716578294627269,0.846865368716345,559,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00597682681087757,0.847236958074751,33,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0105139990536762,0.850099110401639,399,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00634875525331965,0.855580777520929,284,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00597773060466077,0.856518976175254,194,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00775172041473505,0.858805219750493,737,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00562448634072625,0.866729612099331,316,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00659288100923077,0.867170953813066,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00632893600825389,0.868545832599899,95,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00567744227630368,0.874145007993573,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00543518818441768,0.876658113303923,28,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0053429174429281,0.877410717886571,614,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00575524232969444,0.878583767890317,106,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0149363976192172,0.878611325084497,166,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00817540257422761,0.878693364444471,67,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00534061088638832,0.879958351189052,727,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00800568812471167,0.881988732595197,531,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00809679038683721,0.882630568203705,239,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00577046541229521,0.882699366169408,681,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00501362852990809,0.884205089655665,81,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00554730114575388,0.884308891491576,531,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00742318241268145,0.885605504810007,277,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00538534824066674,0.889189835145823,298,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00696255598236977,0.889814929340686,417,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00511241455275822,0.88985349099355,17,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00434102968107562,0.890249785206625,654,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00496205167682184,0.891304280384521,396,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00487195704913112,0.894547868900609,76,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00508819596536395,0.895128950595627,639,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00507472916313364,0.895592582998006,181,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00496529506088972,0.896779745972447,552,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00495466392493244,0.898496680877363,495,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00571220551777352,0.899536444813966,234,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00462818229300026,0.899787092278443,381,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00525704507516307,0.900393464690539,590,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00517789590297633,0.900549018179591,148,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0211310550051747,0.900889167941991,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00405695877112576,0.903809659383768,749,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0134989007537612,0.905616932839772,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00429374014908014,0.905773934424366,520,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00425163511867826,0.905981579892594,508,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00450355645488995,0.907495244798738,493,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00374299016643222,0.909729793081057,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00607045760890785,0.909741413966823,599,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00378079642607672,0.910360063038178,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00443602095534032,0.911498943687503,573,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00365578067611069,0.918523128021809,425,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0336604001725776,0.919573391029914,93,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00333286764949216,0.9197548210108,474,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00336730494779349,0.922588404378942,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00341129665250045,0.923896189638887,312,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0033475745938778,0.925206904547568,662,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00892601341245906,0.926388040033936,124,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00301771811103714,0.926540361317905,317,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00333576396623762,0.926659170555956,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00297061644631716,0.928530450263245,328,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00311109061582704,0.928902081192967,522,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00772285603519664,0.930808850880898,142,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00772387568861945,0.931027161781049,236,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00316224270404136,0.933052703170065,724,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00313745722049211,0.93399764774426,289,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00716035594972994,0.934220307028495,369,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00288481684524886,0.934815322158534,301,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00269908043726666,0.93598411141842,421,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00801064741132799,0.936386614971167,325,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00370223146168357,0.93680591035706,235,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00283037252142028,0.937138957583417,275,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00386233058734191,0.937661481485561,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00314825438643626,0.939218400910636,534,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00313422867722599,0.939875324647713,439,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00280122995805878,0.94037516168084,135,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00255545573017153,0.941605792273041,372,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00250681918661982,0.94182642778638,621,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00344733019731992,0.94309202281841,684,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00268273402804809,0.943840744954984,728,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00261613174760539,0.944115263697158,173,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00247680026406499,0.944658738506336,620,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0022650972329047,0.944871087618353,58,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00264388138256134,0.945349820194139,362,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0026155420307181,0.945753411739949,184,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0023604775108732,0.946601890620365,16,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00221357501169295,0.946740152829048,4,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00290691709822004,0.950395143813617,349,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0190189276304528,0.95082663246598,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00220131300999799,0.950841771772663,478,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0030742256465409,0.950895360330637,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00206599190712742,0.952595002001227,345,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00215648397075284,0.953960868571139,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00184797306537443,0.955986920026664,213,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00199850813597477,0.956080434389015,418,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00214769775353654,0.956581341015759,115,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00192738873346199,0.957061582066748,624,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00206855456159095,0.957291615452218,158,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0019729038728612,0.960463143556022,738,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00275541367490224,0.962409115680548,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0016344062126031,0.963449496693857,680,pan-cancer
