mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000612838719604604,0.989037456284277,461,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000437090852877124,0.990132392771457,410,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00052716402686695,0.99021191319817,15,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000403047898214178,0.991657915285559,184,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000367280683892685,0.991814815488819,297,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000337717762307878,0.992393790681101,519,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00034642331885032,0.994209935026738,176,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000223389935667533,0.995303718997349,146,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000161546555714627,0.996083917408366,650,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000134595555175536,0.997496694116742,191,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000155530549588779,0.997760113075166,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-8.52856344092157e-05,0.998179191421588,395,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-2.95757598115284e-05,0.999360653360865,52,pan-cancer
