mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,-0.0413873411641691,0.293846174896286,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0397313137198565,0.294247932467133,608,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.04056154583393,0.296817475033374,622,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0366793336552446,0.297584712654173,152,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0721473207060381,0.302061155461319,369,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.205747108645582,0.30298818903604,79,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0539862430256032,0.304318237617813,417,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0549946825405712,0.305584317676164,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0379673719151656,0.30884595988862,7,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0730207463124129,0.309158222555935,142,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0422543675627512,0.312181343361809,20,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.181673182053692,0.319043504571561,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0400763226397165,0.319222809250262,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0374990021193823,0.323778085800302,634,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0366974704424563,0.324417894007726,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.187744177886184,0.33241848287227,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0790695774603826,0.334531571251276,308,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.164780699832395,0.335683207332673,725,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0523727654984046,0.335764918693745,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0306969699725133,0.338690038360894,699,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0485315086763734,0.339446515750406,564,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0402784593646537,0.344727656526623,102,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0722189627442298,0.350826040497104,171,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0333184705032199,0.355226374738702,615,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0379720755870528,0.358543429084317,50,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0708468139907093,0.359212289223566,124,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0679538332440881,0.359463830575007,487,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0389195688368265,0.366553239234291,136,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0337751188318619,0.367524261406695,22,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0349363128363288,0.36813499752001,626,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0738706696070177,0.370666281309786,140,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0550317372790401,0.37176317303364,599,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.034356467664211,0.372764773714733,380,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.035083513422704,0.374331635457875,620,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0374283151143196,0.377744187153536,113,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0453965929144487,0.378156597465456,651,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0345837068506458,0.381952542018828,324,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.029760597433294,0.38471702962845,707,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0541091131953477,0.385285251614637,313,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0332527758840673,0.385405049667146,26,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0598636020924936,0.385531448554894,651,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.137797961105006,0.385736872674231,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0326349990267419,0.386638218987845,404,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0328504627661558,0.386975964839224,304,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0354821025375648,0.394759544771192,289,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0322578955399099,0.3956033891974,425,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.166525552957641,0.399532594888714,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.035885772360482,0.401712972338264,94,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.135715075837599,0.402282088655644,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0281591721425912,0.404503013462798,34,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0312643878477687,0.40487729169896,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0303512882198671,0.405983179750022,708,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.029913764300826,0.407062159482993,723,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0347050733512625,0.410546291181946,655,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0284095013870018,0.411036939405319,649,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.035038426704984,0.411709973397043,485,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0397069923635645,0.41218731046369,569,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.145780617412092,0.414137748776062,53,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0641513499113922,0.41758786298271,305,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0308879478454894,0.425719567443949,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0624791472483104,0.426556770519371,295,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.036223842653156,0.430138234257613,356,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0406776710879864,0.430991671851811,717,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0289467543699521,0.432807238166347,729,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0285115978887225,0.434486019209892,276,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.133398778267694,0.434989794536004,61,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0295343334712166,0.438153819872951,745,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.154440377609415,0.439068879030053,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0293166100911249,0.440384509974043,93,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0322336221335253,0.445308552197131,154,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.141104607346792,0.445938442579118,592,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0310731683578225,0.448078607209994,566,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0296184475919621,0.454467933297325,409,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0298158178864496,0.46089119635827,684,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0253075980030309,0.464017227126534,260,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0299834220080087,0.465684812086105,192,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0490195499093836,0.467352866912067,239,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.130731244647271,0.468359114867002,31,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.137968062863642,0.47055765324987,311,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.111509559838121,0.470758637665441,188,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0304251366955363,0.470950466107408,495,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.125831061015375,0.475964233119267,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0296239908776433,0.476554019983017,366,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0445021210653209,0.478271299139526,440,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0283155165970246,0.478951512785562,194,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.128393232143498,0.480589501026961,419,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.128301369663116,0.484983559814786,283,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0286521517433266,0.485226604717852,146,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.038579050399545,0.485736251333837,367,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0285463484173011,0.488455767573884,116,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0298312159748868,0.490160393769886,200,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0452953397177819,0.495437023745779,320,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.122970672626079,0.496622965565899,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0420835434230596,0.49703278390489,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0247003525648921,0.498350562718079,661,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0532362891842299,0.500620232559233,151,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0271581400673035,0.512643826823408,80,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0519913509415913,0.512791722899255,172,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0254064683266002,0.513185749470166,153,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0329799604907066,0.5156132022911,21,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0267108433574669,0.515802624009397,454,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0530878830493813,0.517551353745503,108,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0244561972251886,0.519423789748591,465,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0255552957510575,0.520938031400062,419,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0247073096804269,0.522143346186856,601,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0238983118293353,0.523084062168778,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0359251027162942,0.526740208679458,359,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0247002194719355,0.528839609811638,445,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.092012989888704,0.528930552054054,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0232936261688857,0.530763554861072,496,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0455596268436493,0.53697926012094,236,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0235265776814602,0.537719770787356,189,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0406023815164203,0.538168899137935,217,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.110453958484423,0.540865721676996,536,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0238484624387789,0.541336903871554,722,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0230028415088946,0.543242340893877,350,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0397658648383253,0.545591066978505,10,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0406719605052318,0.546588528979189,531,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0972412155766511,0.548040715250353,16,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0308748115761089,0.548157235688929,349,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0307142666508695,0.548650089641954,581,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0374730200585702,0.550636305787332,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0373157739810709,0.55227004526493,665,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0222178456230733,0.555900505036071,431,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0237718100536793,0.563485517253586,117,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0238327901502917,0.566884210267543,637,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.021965593669999,0.568836319252665,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0233782881055506,0.571508923930689,201,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0218388615117974,0.574188892052355,388,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0694180739595799,0.579871841984556,367,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0439331718073464,0.582331025766234,641,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0206763539175972,0.582632160125577,619,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0265417569447953,0.582790056706136,234,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0290787474442976,0.583471678461456,707,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.021499141286783,0.586186999626353,719,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0217956233213301,0.586257098748221,119,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0222585762058261,0.587978125245143,675,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0222618450733305,0.599764281737383,71,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0226775300835928,0.601560078657736,109,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0180593530135516,0.603997802670727,402,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0358962083156839,0.605560871236801,399,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0192205922067475,0.608401383871259,195,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.09353378131797,0.610980418038931,600,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0237741395962054,0.611446505908349,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.021222547033675,0.61223072005269,84,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0189981052395294,0.615326810728254,278,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0278630320255403,0.618854925916639,271,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0200824486228092,0.620267669239008,482,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0181169075510995,0.62367487895196,671,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0208987529798963,0.624477050563006,170,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0389129481637976,0.626367938948753,144,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0381612853437222,0.626694361543558,68,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0164665467451266,0.628585673451367,569,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0182198825901214,0.629297093456392,720,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0298363878211154,0.631365881858066,92,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.077830566736636,0.6327641948826,92,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0264051160724123,0.63802058344532,175,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0239910861292705,0.63975939247254,3,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.161635032015445,0.641474392580031,93,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0882951878561819,0.648334636539211,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.019552873753934,0.649391174380126,573,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.016410015188805,0.651275658071072,562,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0189142716649882,0.659692584194238,639,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0746283840432775,0.659888427210075,72,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0162421654676629,0.662242691240812,156,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0233169036493422,0.662543635214062,254,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0156988463659606,0.662663208773554,58,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.01593324233881,0.667578195876894,752,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0167932399278047,0.679069619648305,299,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0172826347161225,0.681472047069827,85,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0153685967185031,0.683590435374841,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0159780179869296,0.68567217604018,196,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0211794620411588,0.690013609840105,233,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0149756788356699,0.695274933878937,569,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0758672765930186,0.697055179936652,3,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0143310696287277,0.697399504911898,666,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0142282034055402,0.697837362277657,37,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0156059340142489,0.704972744082372,165,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0630325631935438,0.713572001001606,76,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0656226540950398,0.714707949195145,262,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0186600831696589,0.715995776038737,12,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0143936715118274,0.718104591997772,76,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0142134063534054,0.719147461740936,497,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0193439595461556,0.719879021996249,259,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0239172139921029,0.719996117055733,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0224708599980119,0.720318646607928,45,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0144434833798846,0.720472036508781,300,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0186344103188036,0.721616219309764,747,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0183887588605687,0.722748402517343,554,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0208900033890041,0.722802610309617,686,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.012818659795264,0.725060549044925,314,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0145646430748307,0.729964314707414,8,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0267509733218999,0.730767250833814,658,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0133460639216435,0.733158938896515,624,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0264189177659265,0.733859228112888,160,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0224180629689583,0.734769688785893,97,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0263351200845185,0.735680601679001,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0249782208030178,0.738977064618186,128,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0173285124298059,0.741009044470289,714,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0129569294444199,0.742218385311037,586,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0259092186510769,0.742815383505669,166,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0137109983584839,0.750405842625528,464,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.015913436794769,0.751218861179152,287,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0109773514528341,0.753483375639626,194,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0124825643822507,0.758395399218257,413,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.012419981618515,0.758889058422403,710,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0129139952299124,0.76178332902848,293,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.011798898697657,0.762318636556368,31,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0423971177568915,0.763683622537648,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0553371618716898,0.76623909627673,651,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00988988449908268,0.771656552442769,1,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0496909229303227,0.773603762851005,630,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0104797119041689,0.77394193736398,211,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0111072235469646,0.77517314449658,316,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0184720617811276,0.775481815914257,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0225663074026584,0.777001529001512,123,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0100623583467858,0.783872908312852,365,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0183191483436861,0.785166967144591,580,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0176769872546318,0.785968077218608,232,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0212706594210374,0.793520617786175,390,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0173946865124434,0.79445871465952,730,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0107191607060242,0.795346159847878,728,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0200717433460015,0.796743510436347,586,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0132957628876744,0.797388125676913,370,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0100002459301403,0.798141428446098,312,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0127687991350053,0.798636124559402,527,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00876301092804586,0.79980356321577,251,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.035379744837437,0.804173739609153,691,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00942476733811294,0.804660878644139,403,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0118457280350855,0.809136870663825,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0101767728494727,0.809209227549428,642,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0337230887697446,0.817981571659735,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00893768337634474,0.819422510114551,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00856849698365719,0.822661699561594,521,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0688880134973755,0.823055869708111,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00894169852507869,0.823882104221806,623,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0422724712708229,0.825623123711693,590,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0642445961498893,0.8272782950763,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0169295400616368,0.829691703404545,459,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00798045946681007,0.831341289156708,462,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0130975576896232,0.834303682339364,49,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0357619406042977,0.83470718805941,257,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.011007273308834,0.837152348145662,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00864699458785578,0.839872533234621,158,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0083524356085656,0.842147673330318,230,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00744310312470426,0.849091390561058,381,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00767823156048495,0.850679986513998,633,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00707681035129515,0.851776528829209,602,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0117665751188504,0.85928368705231,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00701999327055765,0.860425845211679,628,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0095856761930836,0.861997815583445,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00760491496881349,0.862488033641404,103,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00688421092159389,0.86597790372356,672,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00792920597281506,0.873972996092212,461,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0103186116300933,0.875746417665301,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00610568477604021,0.881293388718464,110,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0197091012349702,0.884646220125874,211,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00537598505257432,0.891532692724252,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00529985612808048,0.893178986727178,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00770810370927814,0.896318209748807,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00469226889816991,0.898629562979644,267,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00697690696230525,0.900560123500821,162,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0061631833426978,0.904556296536642,394,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0216626401438594,0.908917554139339,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00446686876627486,0.91586717293597,159,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0041418259877099,0.922203252027406,447,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0165861503739514,0.928070032716113,51,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0104691225916028,0.928593659643473,697,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00362034925114905,0.929500376678539,457,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00324930054180083,0.930556999348017,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0046213006287812,0.934111231866614,121,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00313948203178993,0.93441917143394,621,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00337148516594915,0.934631116835931,559,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00309195332896768,0.936526361728892,561,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00584261427316642,0.941287965916531,114,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00563083036496402,0.944282141946639,134,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0027523608646299,0.944669470295769,717,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0120397343695697,0.945820069957138,314,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00286235136808408,0.945921661845564,452,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00356629946830863,0.946186261181741,585,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00276145917875541,0.94650614420217,357,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00254672438043098,0.946763662231138,533,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00230779931500559,0.948577506375258,749,pan-cancer
