mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,istradefylline,AAC,0.0257250188054093,0.628422921355267,375,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0181486762655028,0.62844000473594,738,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0156136388256887,0.630640932091111,397,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0176997593111031,0.630771297548237,55,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0251778177689298,0.630821159641923,78,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0151640861574297,0.635791012020052,387,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0159349928075483,0.637460813313396,284,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0344084295590485,0.639020301983093,144,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0167330597404196,0.646137135002683,201,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0211449977295815,0.646233220547347,742,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0163067739534159,0.646762101765508,300,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0300042645336114,0.647016110300642,142,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0169328642740522,0.648817386416394,208,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0166415329775303,0.649929591498383,366,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0149491666091499,0.652083946134378,380,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0146816018194168,0.654658357747445,634,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0154475816776012,0.655126564913587,525,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0149707669490124,0.656902583450639,686,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0140829677894506,0.657650361692871,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0159655802615692,0.658027710750084,594,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0141207428600166,0.6597155817692,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0141921121604383,0.660089335717941,504,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0150178208412516,0.660518480900961,16,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0163257344904497,0.661448089302655,71,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0215580398657968,0.662426469887685,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0163391947419559,0.66252325838345,705,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0135305561647103,0.663211950736187,363,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0309299253267735,0.664814556748114,586,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0159657668405753,0.665414741375551,159,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0154462939578969,0.665903082176856,710,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0143871503155862,0.665944696828917,279,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0324785786664051,0.66642437340905,308,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0139201978263522,0.66662906881604,267,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0160363284314489,0.666943175244332,637,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0216102357585771,0.667529915437424,600,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0188971069864915,0.6684726039361,581,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.137435048676947,0.670155318242127,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0198539155523755,0.670363677809195,440,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0140828530759599,0.6710912372232,464,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0129399386884468,0.671402949059354,570,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0135411080571847,0.677523773022802,550,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0139773614417751,0.678063147862618,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0135091424835752,0.680854193891684,512,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0151753535616749,0.682395861267977,484,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0141566814890424,0.682659720377182,407,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0146556020890917,0.682907224617744,426,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0130905013646813,0.685187376342951,473,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0152784391157492,0.686328236112631,352,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0122537284732324,0.687673309836109,332,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0129013578994221,0.688054303021157,757,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0119150694203679,0.688483900172237,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0282966489849043,0.688888064217708,658,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0147709724853569,0.688988713568732,178,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0132370679660282,0.689392003600554,713,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.028546753037009,0.690622387571152,83,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0123980174760915,0.691140453519502,58,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0305022726520117,0.691357499766466,471,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0137804167984397,0.692660759948093,396,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0146494059216111,0.695905151756563,447,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0146093755117305,0.696728178720444,158,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0130040455707565,0.696986157780446,423,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0133526694399635,0.698477079932179,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0139619649947408,0.698694611461574,605,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.01176086658603,0.700297163817062,338,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0122705954562505,0.701414267324838,58,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0126896704787524,0.702736125651082,547,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0115126106761204,0.708067522270613,371,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0166135451716764,0.70821821913441,21,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0118584768036917,0.708655984572759,708,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0187243102700758,0.711299271004809,147,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0113337841509248,0.713909138321764,432,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0114877366038482,0.716808581586315,365,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0164459221696433,0.719509293281239,585,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0131139184295146,0.720266753799982,24,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0132365957925045,0.721075158713687,655,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0262425235320809,0.723205540090372,132,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0177135160233714,0.724544294744154,231,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0127973718202722,0.725140141861051,607,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0127199943650092,0.725170862248348,482,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0150907965348347,0.726073566700968,461,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0125755437624462,0.727427852145152,117,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0140092392182711,0.727899092479745,534,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0118495172908838,0.730636321249739,715,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0122848441814447,0.730900772033064,86,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0124588341560713,0.731199006554228,104,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0112899039386779,0.731675156695705,533,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0129618832462921,0.731925544299292,652,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0117470098132653,0.733058518304913,668,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0124709706716301,0.73331591845307,673,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0122596846604617,0.733804622606237,110,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0133385789448755,0.734848988391283,681,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0120316005166249,0.737612261970612,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0121152093929841,0.738880263795386,146,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0101067786914649,0.742369492864646,260,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0119704778263261,0.745044189865057,222,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0116792524455533,0.747593886620001,116,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0103381965287237,0.749223192931451,223,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0149584731677808,0.75045953106966,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0106753368296929,0.751795760017706,560,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0100090795758472,0.754473230258264,596,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0105758354225492,0.754482963251006,701,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00932093062690088,0.755735411413258,401,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0152792128868819,0.756835073770423,554,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.024711135725635,0.758145696600297,429,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0111169359254564,0.7595882358233,741,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0112411840219501,0.759675112881263,575,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0101940728815529,0.763536802811663,537,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00985124455067049,0.763872753175306,403,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0107573250212668,0.764457848786555,405,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00936999970085762,0.764658334228811,270,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0101373479353093,0.766090635941248,522,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00927900459815244,0.767736597209006,163,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.016792301686704,0.767850467922189,313,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00939228752721854,0.771031492042236,207,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0146622250104827,0.77170222843183,255,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0148765764101757,0.773530799788757,54,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00959016934817927,0.774377451088594,465,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00955949525330139,0.78276092587341,351,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00912106363557264,0.785287003507792,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0141137374184859,0.787668602094008,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0144999763184496,0.78767840655912,686,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00935474685946227,0.789063918479538,197,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00814956767171259,0.789482004792968,224,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0107292023600574,0.789678076883858,356,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0299065790465918,0.792732683699999,131,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0219426802105233,0.793883375480834,114,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0132117353420768,0.795843596888544,443,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0110815918043937,0.795974011732882,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0128771804362211,0.796530410668296,254,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0134097689417908,0.79668917971517,571,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0125298027790894,0.796854825982524,663,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00834152710851437,0.797113543772167,404,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0126754311819999,0.798367219516519,74,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00858126902397065,0.799913851167277,481,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00742464197713306,0.800825585181799,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00730674731383666,0.803580027612906,592,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00930802439930292,0.804555810771003,362,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00908020796719365,0.804703477501715,299,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0116674029494192,0.810647323053281,535,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0077266972649783,0.813151024628537,431,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0166471578505074,0.815852316007011,161,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00795436910241547,0.817287731496136,408,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0154163570468613,0.817944600054691,9,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00698308938244168,0.819157600954534,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0115769193786743,0.821989728134329,121,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00808866772387956,0.822477069627354,528,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00606066750055706,0.823674395766955,683,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00794819613707008,0.825170502411041,449,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0150304897891162,0.832754574549802,124,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0094211034350912,0.83288990696278,564,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00778612610692295,0.833838135354854,495,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0103758977831991,0.834235239133984,217,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0071779639471321,0.834612582393612,626,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00630810751762313,0.834616243986127,133,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00794792524399558,0.83657731864443,200,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00693747414836981,0.840519049875862,59,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00665736961025116,0.84080427455169,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00705343317302495,0.843041653548809,428,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00617543851552565,0.843181464239138,670,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00610051404803495,0.850200165576932,77,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00636797270750206,0.853433514730876,311,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00825928397404966,0.853913505842825,714,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00666146151224398,0.854677646270309,728,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00642324646670837,0.854812381280483,418,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00668994046101523,0.855994488376446,65,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0120497515783571,0.856824704531685,588,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00582638491050734,0.862139220814163,31,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00833101301772562,0.864200421901725,707,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0100590149550357,0.8668302932538,232,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00556998223091455,0.86688540642622,557,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0055933918135743,0.873718251234113,17,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00725561823737095,0.874953028742762,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00492812533773307,0.87608952559621,314,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00512212451022936,0.87659262306915,619,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00581947602063249,0.87687140755632,638,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00542043951655148,0.879025659384343,623,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00757565745213209,0.879163898036528,606,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00638523031821786,0.879461671856111,15,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00485972380965434,0.879850849680305,400,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00547970543700762,0.880009504024038,653,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00509127344940357,0.880034870355378,410,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0050401268324118,0.881676921186015,445,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00756348448965214,0.883053887209078,210,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00540644952549427,0.885026422532277,293,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00447727091817564,0.885556304287606,723,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00494422503159221,0.885626154901708,153,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00478550062891377,0.885748920701128,441,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00692840736942663,0.887827101211637,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00449661041914086,0.892947004329197,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00533268751114844,0.897786760026995,191,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00424953721375513,0.898154420455436,19,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00386594801525377,0.89843133963714,194,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00400048050140346,0.899040453200506,228,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00454574253735058,0.899707251218911,183,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00461204803626855,0.901463952342806,242,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00431260311900434,0.902355677147213,76,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00440335731914867,0.904564668630289,289,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00413705485103555,0.907249937261192,281,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0042126612010236,0.90866710649255,50,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00511751433098293,0.909162285071159,234,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00380393557538958,0.909389911708915,283,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00374408895973352,0.915789655907816,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00317590794322894,0.91860769963374,696,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00304072050006138,0.918626366435516,556,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00316574843461748,0.918811301244189,615,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00332812839726237,0.92237584132933,324,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00495041696920646,0.923572121369871,399,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00333382045593168,0.926040086714325,633,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00691453694043163,0.932339233928679,305,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00432666422157129,0.933997318974683,204,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00263538442849437,0.935057752380034,90,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00544071022155548,0.936342611015186,111,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00354755684087979,0.937579485296653,554,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00384952345237656,0.937962761712426,10,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0056733313311592,0.938076767482897,126,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00218566625817328,0.9390424682195,736,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00290075962110166,0.939228114371475,170,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00232275696613682,0.940257653944299,434,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00268347974780787,0.941275959711103,667,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00250070890232147,0.941513652770539,480,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00236533225573352,0.943107545307528,462,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00295910232965687,0.944673866859224,100,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00361347152215489,0.945034747427659,359,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00235026437490472,0.945727997940078,419,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00229088930572661,0.945777992455802,188,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00241321246870462,0.946381245491099,43,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0021985197872866,0.947787262693412,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00224690110546682,0.947895268189822,13,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00231324991639656,0.951412632906653,442,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00195096346923931,0.955886277653556,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00182758700249226,0.955951401600875,26,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00187758922628603,0.955970697534456,586,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00381965561603513,0.95882091932543,140,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00159723706404537,0.964960568240684,229,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00492799027647919,0.966006609198257,656,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00118927805864235,0.96707893516569,339,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00103586495731903,0.970615988535632,238,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00141830516355614,0.974926294826593,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00102141857681093,0.975499489424858,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000916061590771081,0.977811756251021,608,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000679410835670047,0.981394952957899,437,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000989480520459356,0.983857155133157,603,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000579181355051493,0.985302817819843,214,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00047470771122045,0.98900559300296,597,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00046501085756741,0.989618346929807,98,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000459355336552048,0.989705342918502,693,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000413925400159809,0.989877082969275,307,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.000280566032410063,0.993315392576152,91,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000304912932661851,0.995282506064131,685,pan-cancer
mRNA,GDSC1000,AS605240,AAC,7.03174516702095e-06,0.999823320747714,37,pan-cancer
