mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,-0.051178423000992,0.545813925140331,132,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0349543243736575,0.546150891103828,218,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0240541390431814,0.552381298599125,110,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0251138912119528,0.553205174933185,639,pan-cancer
mRNA,CCLE,RAF265,AAC,0.031470481413741,0.554419130936415,590,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0232697195693054,0.55485033007843,112,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0249717008720435,0.556585031702345,493,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0260064961964658,0.556916913687733,103,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0233051323989003,0.557272883835442,313,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.118007461036402,0.557374041044659,283,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0746909142359837,0.557631051728023,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0243368757999873,0.558046595255673,289,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0226599853494418,0.55887195981194,706,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.12415917237228,0.558881735529831,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0211505454079493,0.561457693653759,304,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.023286299779335,0.562775719781537,710,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0218125888655098,0.563853076789539,601,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.124047269927002,0.564096452473497,603,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0240942567982695,0.564195794723057,377,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0215452717828399,0.564625674951111,424,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0219661287513031,0.567545334932602,537,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.019776462760319,0.570799146484438,3,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0212758366468432,0.571922961074412,249,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.022931686353911,0.573905841841945,457,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0212161461879183,0.57453130672129,598,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0225756214129193,0.579363510411129,559,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.021987866662396,0.5807163585693,418,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0206809553668576,0.582356778599599,602,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0320411844289335,0.58375173164147,88,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.116186961045378,0.585109031591946,3,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0277016551738286,0.587179954622485,302,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0216399451057232,0.589335299574974,428,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0265821977068271,0.594947357332077,12,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0287424172262662,0.59701506644604,118,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0244852072291061,0.602562801316619,589,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0220397775135947,0.602900937713749,158,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0198558390184727,0.604888663454423,734,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0219445856166158,0.605257388829208,573,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0181877844901477,0.605999643077263,163,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0211321143771101,0.607296583886031,173,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0203291620097064,0.610257152831308,244,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0178979040797851,0.614169816603249,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0280266471876964,0.616818942733049,440,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0196183521275165,0.617562216130331,712,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0179299036391058,0.618273087932152,553,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0307714039440583,0.619098117307615,651,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0203680538566352,0.619810373188282,80,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.020518389150843,0.619954875737033,366,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0183238108794406,0.62231734952519,608,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0257394659989388,0.624048256896464,680,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0293508011221637,0.626275620043446,580,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0200380833954735,0.626836128306265,179,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0939606562229539,0.627157411093493,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0269596635326755,0.62798678552128,231,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0177883445965502,0.633806018501937,344,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.018939239373749,0.635427843491334,574,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0161822030883057,0.63646092475303,690,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0167321531399137,0.636496086273764,382,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0190024593179544,0.63661749522541,405,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0280882721909601,0.637892840991142,685,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0171502094469372,0.638322131379766,267,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0189902409801807,0.64266727562099,116,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0180332166475331,0.642755819671568,396,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0190306457687547,0.647263100421012,447,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0178809831755947,0.647905682883761,419,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0167941268114728,0.649373917192528,619,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0177233195487961,0.6497672498254,620,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0156607877806322,0.650961536181659,696,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0206501260275283,0.652686588206033,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0180995758745635,0.654868845838865,629,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.017905004129884,0.655349631668259,135,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0180640171359289,0.655917243591653,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0184968331498956,0.660585918883469,94,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0140881363511302,0.661032120341023,438,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0223765091659153,0.6619505472077,507,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0164578901773559,0.662194835599036,386,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0160987319764874,0.66226479279033,673,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0162183032814593,0.662461224251376,508,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0165399678914767,0.66424752453082,469,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0141475351528773,0.667489649035573,437,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0167653503589016,0.670082571916095,477,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0177399798353777,0.671708800378103,572,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0345880404746856,0.674763275234861,151,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0145991239604806,0.67721837231636,661,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0167986067470321,0.679014421458125,104,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.07297187073747,0.682136509478918,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0153222057522069,0.683811154134709,36,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0796681641552148,0.684375089899357,53,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0146536508572834,0.684796152740186,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0144950410280363,0.685663961980897,757,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0165813184235267,0.687315443232162,389,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0156805074418277,0.687632191927497,460,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0159201855361361,0.692456682800887,98,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0161239100336865,0.69265319514635,675,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.082714677745473,0.692666557778039,663,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0168684272083457,0.694893766790771,442,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.01896322663869,0.698750972106248,326,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.019676302843362,0.700254127343479,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.015271275047279,0.700688956441435,125,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0323655670038808,0.701206570730752,641,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0451568929241016,0.702065273620684,185,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0151447801663437,0.702757049200593,475,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0193830073967863,0.703387708493716,150,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.11537930546065,0.707402805796538,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0125302467165541,0.708308370744804,82,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0156396385644818,0.711307582219819,485,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0142171595063802,0.711730140468277,731,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0152841826670109,0.712002943265307,178,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0153093951785005,0.712309326575437,79,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0186745014192488,0.712635304375859,585,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0650549873049315,0.713714087173323,16,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0149978048457918,0.715820504160851,145,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0127978178791139,0.716423072448504,509,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0125178689911143,0.718701556502014,260,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0137289718171263,0.719036796107236,79,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0133208276432848,0.725035592040605,91,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0136047167113415,0.725359839926988,648,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0736654342237678,0.726540052369116,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0176194396947413,0.726892435984137,394,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0130942786868733,0.72914805330643,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0142447132975296,0.729501580007571,724,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0673488924585072,0.731541398722797,262,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0127122575778304,0.731750696552243,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0129707170764896,0.738253398763879,715,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0128551494422913,0.738558588280249,177,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0133183275355016,0.738870814921287,193,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.013762953922622,0.739471170939956,55,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0189167119804543,0.742426292964987,735,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0135046497880074,0.745668180380541,607,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.019208881285578,0.745936899415688,54,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0130500776325444,0.749267201377156,2,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0120198820816215,0.750824758148951,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0190630699525169,0.75084399056518,599,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0186964651346326,0.751908486474306,78,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0197198615084225,0.75191528146215,143,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0112733400439519,0.755826948462266,221,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0952480462017222,0.756924161010309,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0110052871520193,0.758435234094582,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0129706199059319,0.758502058258431,241,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0124010079805401,0.761937970223836,741,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0125485049439301,0.763006612033981,85,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0113807851218035,0.765185006165399,632,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0111912948264689,0.767723523754208,510,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.010807311172992,0.769615653132401,680,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0584396958867417,0.771065707396087,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0104706587862771,0.773651858216063,4,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0110038984187069,0.774315724886258,301,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0115418798822587,0.778315177419936,732,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0111534471639828,0.779448131720421,628,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0172816963863136,0.782724558331041,97,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0549175877506147,0.787302867601927,651,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0150813522887505,0.789429729966166,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0125787845514333,0.789809002996888,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0404085849606074,0.793298090756373,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0159417146705527,0.793304339613315,204,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0145380633734495,0.797888439567289,122,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0124453825423652,0.798122800012896,461,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0215241412770896,0.79948570231262,68,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0150231902308213,0.800052891583327,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0102211908746857,0.800257769164297,395,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0104156977759388,0.801624870650436,470,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0396313659471405,0.802656957848214,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0100469082899241,0.803629412996488,413,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00996361951452825,0.804038295830601,18,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0801991713544994,0.804317662916918,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0103794063984069,0.805189933395684,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00994734816216741,0.806908817486371,759,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00956548654537813,0.809262824657286,87,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0408770141257615,0.809632147344627,188,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0527952780938228,0.80966882665294,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00855233688687079,0.814343652109722,90,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00763359431411785,0.81757984252803,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00941035595642504,0.817650315895165,130,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00863139866930977,0.818777427642529,462,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0128511835371478,0.819304624256531,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0109839218523826,0.819313195348298,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00868857231272733,0.821774175018959,342,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00833686187990064,0.822857174375388,547,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00813278723729252,0.826316471343196,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00811072528136953,0.826486065343086,533,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0455163000591449,0.828303607957533,311,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0116034057152679,0.829158595288228,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00833611317676836,0.830747685200391,96,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0127457372372127,0.83139476535305,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0108521501953474,0.832732932940171,176,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00838284209630736,0.836965070553251,528,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00681974910522498,0.838047300279859,1,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00859135533871211,0.839413556343787,362,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00775732542582477,0.842806306920794,187,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0117808186714586,0.844551775093884,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00791782555757053,0.84707422288576,540,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00753683963467431,0.84812429343595,674,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00934810767482646,0.849367708575181,349,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00710571681194961,0.850272467897552,279,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00767091644251261,0.851445136004941,566,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0115852172456992,0.852724111197447,139,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00702055391903685,0.855735460984388,727,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00724708507805863,0.856205864192013,263,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00715491700440631,0.856289768420852,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00762034956186822,0.857485538845993,352,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00739265643703864,0.859313615203902,637,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00617678736804718,0.860470775848991,270,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00724402208717034,0.86155140086294,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00707124558769557,0.862486538048991,593,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0375795589208771,0.86452015568523,79,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00694229451190367,0.866310176884837,184,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00699296333289769,0.866507789883104,20,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.012817453638187,0.867771953816296,588,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00754852657540899,0.870044094695441,291,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00613154058235714,0.870377517821485,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00603889958667113,0.87388317325298,180,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00850488133985664,0.876171491173358,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0057014013634525,0.878035684077457,5,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00890256374158296,0.881339596667985,463,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0122723577466052,0.886235699199723,429,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00669030959039748,0.886425713912159,191,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00544985154585998,0.886898390068654,481,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0114170881954258,0.887520019771221,487,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00503057456356715,0.89075895194231,307,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00694038396496331,0.891652051312897,370,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0286706992474757,0.895056492309037,533,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00525654024292085,0.896964362186424,483,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00626575494285554,0.897614243122569,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00522550297115629,0.897617874547404,117,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00474779248805162,0.89826260669396,739,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00447236158556151,0.900809733538584,211,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00485425399606066,0.904577475592161,426,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00437699461851975,0.90603961489457,19,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00515608996768544,0.906428648080454,109,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0191145107876404,0.906707542660482,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0155399202153849,0.908495180485015,61,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0226758076773897,0.908796686168624,31,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00464589599834734,0.909649928882143,240,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00461365657935181,0.910079047882,165,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00456329022519186,0.911365732166624,454,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00589644288999978,0.911479999878048,689,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00430486304365748,0.913658321391008,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00441179163126285,0.914766161924296,95,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0218587464081045,0.915915373158351,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00588195406611122,0.916838081188888,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00395908775007277,0.921417362009551,75,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00418492987199379,0.922183798171617,751,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0188320519555595,0.922549974558459,314,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00457197930587568,0.922618477178184,100,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00337097751427553,0.924119964422785,58,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0040272855934521,0.92482288663316,136,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00462316603946828,0.928026333867592,742,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00467840395696061,0.930956087148426,707,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00494015715978746,0.931577576066369,175,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00311857748445981,0.93245928341516,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00323099221845209,0.934652066388156,719,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00494653763284991,0.936050780607893,168,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00331891881900245,0.938251021713432,182,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00275177595072197,0.939968795434387,223,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00370971455405148,0.940930455841616,747,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0029673635029578,0.942685956854273,347,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00420983675403798,0.942866376871905,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00275383622577741,0.944845616303721,644,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00366387727188073,0.94652716211623,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00567244833685764,0.947651933101619,134,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00333056239182652,0.948484067401451,417,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00250133262135536,0.948985358598892,448,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00239524376327702,0.950820527985826,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00353689986773401,0.950981219568167,663,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00230059659451125,0.952186164406916,700,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00212276250420355,0.952935409153485,455,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0288665589764326,0.953404620894772,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0030014697211927,0.955790185472479,277,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0103690419433525,0.956245789991242,630,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00222534712511696,0.957253653563983,181,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00660766033585419,0.957705832740691,129,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00410213647572405,0.960254390486396,390,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00178783792757582,0.962095541102916,621,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00172783749126042,0.962774040062084,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00155333375013558,0.963805547774948,382,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0015913486339437,0.963895348870186,276,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00172603108511432,0.964389131661323,59,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00145492623364174,0.965689172131657,33,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00258504478260452,0.965927238663157,255,pan-cancer
