mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0169150585227653,0.617115763008091,379,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0169177355043951,0.618825964442568,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0600684078336286,0.618863552328398,129,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0187294897323076,0.619481982059092,611,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0183783300457853,0.623075830667801,732,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0152785734087507,0.624827225971972,133,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0173001879247354,0.625446534446821,351,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0183287184631161,0.627346936929526,540,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0157694948145486,0.628137313570456,368,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0158237865700958,0.628831976981989,58,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0161197809487828,0.62931215984888,207,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.016464088977449,0.63117428718664,205,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0636210265865565,0.633628367008623,656,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0179391187513529,0.633695655629516,724,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0171650128252694,0.634282558208322,595,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0267789302625895,0.636654072918345,139,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0326066172093514,0.638689677088489,142,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0138906447392445,0.639250558059378,391,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.077934949454954,0.639722574590377,31,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0776659086483861,0.641834116634612,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0166368954232578,0.648425980235399,420,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0212343798834749,0.65076323649948,235,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0149319063850007,0.651510326368618,504,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0166981773228274,0.656048780841518,457,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.016590803273349,0.656134474065161,492,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0155110090882649,0.657138346164201,423,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.014594170359779,0.657644552639142,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0182604922880834,0.661581423077332,511,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.140519775881896,0.663133740096449,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0204274753897459,0.666894215004655,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0226985642939054,0.667047543837409,359,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0146009356502061,0.669032684653431,466,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0165504055575789,0.669100299443884,485,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0208772403609999,0.673467165056019,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0658112469168,0.673604760367265,72,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0156960682294352,0.674573214474764,566,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0141222689017407,0.675107517366515,246,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.019649674719882,0.677714047243915,536,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0140049753348081,0.677870854294734,243,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0188751666329111,0.678927261446671,694,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0135632825843334,0.681981927285855,553,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0133475158571484,0.682494816484055,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0230156261404597,0.682863683805804,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.125386943688665,0.683160898234822,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0213199980264012,0.685106289909863,735,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0149281240912486,0.68582524186344,86,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0185887113055504,0.686369088328793,302,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0223377073413752,0.686779060759717,204,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0114418623522572,0.68704435260697,265,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0145026369388438,0.687571984821415,141,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0148785301509998,0.691949592723109,146,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.016879880128611,0.692395072973412,15,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0129021487496712,0.693536088587263,661,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0134097299618765,0.694076157032583,550,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0156432467713721,0.694282858451774,109,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0295956490692453,0.694317891511276,108,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0132882081589153,0.69506864331028,512,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0124258446459232,0.695930166188872,374,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0115540121021071,0.696437608257549,489,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0122804515659269,0.699174461788833,332,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.113392926063809,0.699519327601538,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0180902209973289,0.69953485516476,714,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0139542905704077,0.699582371364622,409,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0703666673322623,0.702999007265923,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0123445973165831,0.703918728498852,670,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0204380480460427,0.708001626296061,67,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0498289144851455,0.709024639623577,91,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0134205681683475,0.70920153084291,112,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0133258020537507,0.710569022716185,47,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0129250834245074,0.710687946257081,410,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0115039695867598,0.711812292903678,518,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0132226394944485,0.713147181943642,419,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0197273222602506,0.713852122673323,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0181888404294415,0.719588428562076,231,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.011759820736152,0.719693442921872,270,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0120570891031041,0.720729528327701,446,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0106982580080508,0.722896393199985,202,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0169052559423301,0.723397161768419,689,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0133452273143623,0.72460231037735,179,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0127085595381348,0.725648036542191,434,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0122520406745282,0.728107036590582,668,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0125883365908892,0.728397772557415,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0121743653735019,0.729489908092158,41,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.012449814102162,0.730946672333284,197,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0191529998559755,0.731003454355615,399,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0182243796345385,0.731742595266212,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0115760719926432,0.734233931708164,720,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0112967791230576,0.735653020859475,757,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0161422530762972,0.736237176827374,259,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0137650373371975,0.740095981379004,356,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0114504814803329,0.740690459738508,293,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0113814700882126,0.740908963367357,279,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0106717253025169,0.741155357719208,699,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0122871647376276,0.744015731695229,106,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0161793062344811,0.744111116606253,754,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0119614826676225,0.745403984941362,336,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0104809873208745,0.745748343507894,225,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0118173313110102,0.745902054302772,299,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0525634458617555,0.747334894963941,680,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0116079609454648,0.748446606457668,674,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0172020071405513,0.7491576454614,606,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00966758446738223,0.749575332584424,687,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.012428720066185,0.750806431264494,115,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0120229315982767,0.751267385032993,655,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0118155046535576,0.751607949305943,2,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.010666088732787,0.752601545641292,726,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0108595346688055,0.753653030870597,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.011872168566489,0.754373310666149,184,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0100122929998179,0.756868550638453,696,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0236720820141721,0.758924182622905,429,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.010389344812599,0.761054061202864,252,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0107158483627679,0.761379092999738,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0118825341012887,0.766764206171485,103,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0107356926263382,0.767129284098767,418,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0103394787067788,0.767661008240324,518,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0111333558331915,0.768331686108136,222,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0161878714498838,0.769359737336096,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0107409958777241,0.769565649878414,57,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0158118005919482,0.770600427327782,580,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00951100174400364,0.770769991645027,613,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.010949871360985,0.770839907572906,50,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00995068425328268,0.770940518058261,275,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.015160842656594,0.772198658768922,571,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00925662437765538,0.772796792160214,562,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0148508222665938,0.775942774944231,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00985209407518772,0.778022169565916,499,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0136792174880466,0.782336316476717,118,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00910807626234046,0.78328339018942,387,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00957317346551649,0.788292300175445,408,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0100886205887396,0.789592636173505,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00891024806121198,0.792628240171978,22,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00981296542646069,0.793361963916199,116,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00943352216015508,0.793925238723792,719,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0388210712296085,0.795098338565104,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0111285953246886,0.795928075874033,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.020136812886295,0.79616853814016,140,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00931411292065491,0.79632469623649,72,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00974805593762986,0.797053759815335,181,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0085513279008434,0.798637449024916,93,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00795353490170888,0.799302033787145,753,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0441479693328312,0.80011542605329,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00925352741600463,0.805676605597677,667,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00849208841980739,0.811147055786424,409,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00772524894096642,0.811457335604926,301,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00891026100415555,0.812834320040385,8,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0106471873308029,0.813731531393282,21,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0082585489749681,0.816779459758821,515,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00716195524826138,0.818658003316924,224,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00863937302751,0.819347649552316,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0086545465820617,0.819360730384867,366,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00715590324174734,0.822239174025187,467,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0335294945479226,0.823433645158161,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0120836256351638,0.825304595484884,239,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00759262018158955,0.826375162133415,380,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00761964468973027,0.827019348403201,284,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00680700943426195,0.82782714024139,743,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0064391480255326,0.828162025529218,711,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00796065530509943,0.829647804092819,629,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0065709830847103,0.830860029108322,582,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00738176621953422,0.830974384071624,536,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00833559894779901,0.832137469552385,681,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00713120234121015,0.837665064995443,372,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00738895491789906,0.838622062683368,60,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0101833495900191,0.839150033014119,468,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00684443885751033,0.842228901233837,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00760218903726018,0.844696712483092,94,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00665080781241341,0.845617093193691,307,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00606166455955417,0.845957738875387,317,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00660218558694118,0.847813706978974,713,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00570971174252945,0.848210391367438,398,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00646471778985458,0.848373587905076,322,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00966993683456557,0.851651225352357,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0069625611365396,0.852458816790476,653,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0061969637586759,0.853437856736267,683,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00647410916088721,0.853532150299987,48,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00679248290049077,0.857901021100032,406,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00649472970923453,0.860705283760185,684,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00872767634812425,0.862684973802161,261,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0051164611715604,0.863748097600317,339,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00768105109600455,0.86861998370044,507,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00489831402775181,0.869478277396368,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00504881347205492,0.869810934240886,354,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0502863223707397,0.870406459239287,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00583310975665419,0.871237469136656,472,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00883555834506644,0.873045785940532,665,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00606709322839843,0.873208801137844,55,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00671456323656408,0.873714367689811,291,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00723512041925287,0.874336041359086,326,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0079983090608129,0.877566636372677,162,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00566748029259265,0.877628360440136,574,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00536099241209884,0.877995666925055,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00471400097878733,0.87809178905334,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00570555812163039,0.879374432377713,728,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00446018965167222,0.880645396966719,245,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00482766126463739,0.880765019457011,63,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00481361265327481,0.883765983452942,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00725661722572958,0.886595009955714,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00729624634160624,0.886638717508623,733,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0052675080124236,0.887307659540653,559,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00538627874630926,0.888119806724216,552,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00527803230331286,0.889388766043301,531,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00579803846490999,0.889396679525004,346,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00618950409635479,0.890035631991242,461,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00466747356967958,0.891391062838603,462,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0446882096081864,0.891464876340517,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00452049769428172,0.891782634531173,529,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00471735280548124,0.892861828961426,31,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00626849909719783,0.892894324909896,370,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0100546470889828,0.893004646465708,586,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00755954626687624,0.893456834518218,143,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00466956235819377,0.897001335979499,645,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00572172974336761,0.897901223726013,756,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00402565453111239,0.898361431307597,194,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0048244253392682,0.89841780308203,130,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0163576540018679,0.901002730652093,691,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00422150260637553,0.901940237261486,189,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00588100601163464,0.903302683717149,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00622538023696097,0.905237123277679,175,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00793927863247334,0.907026075689948,369,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00411197195063927,0.907130706545412,188,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00373556413662572,0.907641491517179,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00410992099631006,0.908434202345137,497,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00377330582396729,0.909199831890654,614,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00399169844163552,0.913180750186614,119,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0145843039761458,0.913876926919652,61,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00372468295821001,0.914863390934318,561,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00356015864565402,0.915298667417309,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00400418255845638,0.915611481927219,178,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00409814454519305,0.916788884553744,136,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0121216724197066,0.917513770000156,529,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00773603659641303,0.918348421193082,151,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00544841837167123,0.918825246380242,88,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00288371711699608,0.919387068463965,577,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0138550158803139,0.919695818685346,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00366440351488009,0.920955549215644,612,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00335968921269728,0.921021344779374,551,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00357943663842811,0.921213328865831,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00369570936061343,0.924538115393486,182,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00354564120929325,0.925656194203495,607,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0035783941157305,0.926936493878017,751,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00317248317127662,0.92761079192607,631,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00323632798865122,0.929498957994254,644,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00286883055599023,0.929602565057257,383,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00291233534329829,0.9320359619701,403,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00316876672813238,0.933163331734459,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0031144132189467,0.934279029730071,454,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0104227541143665,0.936097802171074,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00402364215506938,0.939254745365231,603,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00267590981265643,0.940669306908778,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00222421850480118,0.943303314504737,382,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0038599284380282,0.943492404210857,463,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.012784434051084,0.943906696330397,603,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0119521202033577,0.944390716019731,592,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00225541100472239,0.94479933171941,274,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00255375837513424,0.94496725843843,594,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00239739744337486,0.948027972857941,427,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00242292880759824,0.948097643684385,451,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0104556473791069,0.948238256856796,47,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00216031328155854,0.948548240574624,400,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00207209051958039,0.949873447747066,211,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00216767432467572,0.949914467528314,663,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00222160137603031,0.9517773637341,405,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00208763619415854,0.952244371118976,560,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00823354667386704,0.955410410792554,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00182060393527502,0.955959167633516,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00283811507532711,0.956299950446004,105,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00188242880856741,0.956445048655814,386,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00919623609284012,0.956841669658065,283,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00293458857824505,0.957293208368327,685,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00260760071407509,0.958105403091572,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0017909918143075,0.958505110823708,441,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00176499689692898,0.96149914731922,149,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00154441261567723,0.961956473095254,509,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00136324482157962,0.963378006356251,73,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0013907170779535,0.965773045000879,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00231615793969031,0.967670448225335,97,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.001377491105834,0.970109524640891,263,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00119879836967984,0.971613453512619,156,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00158541988264539,0.972281815955605,348,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00106183511438725,0.972685075460586,251,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00109338339901235,0.975340249246368,407,pan-cancer
