mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,-0.0297396356439728,0.567726611327605,74,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0411441113204991,0.570597664561069,658,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0291074107243701,0.572105443427895,345,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0213377009743666,0.572158728225139,199,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0295615417309569,0.572627030497147,320,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0210481289249879,0.573054534029504,483,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0265056299981631,0.573560039509472,554,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0248654548611384,0.57690164517558,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0326640041659087,0.576979869496926,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0182553761068151,0.577159535562477,228,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0207816602803369,0.578519999190575,165,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0216185278658747,0.582582674168329,182,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0210272721604027,0.584306068957102,208,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0402202862666678,0.586372873643193,295,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0261267333331704,0.587475710327432,754,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0961122889540469,0.589364222960154,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.019064276038601,0.590692231150896,567,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0176045369039696,0.590830118489554,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0272774174758679,0.591097437680939,99,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.019365633229061,0.592071335976491,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0204617237176,0.594442337919378,159,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0953789379679872,0.59679428013494,603,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0254542748345074,0.597868852344786,38,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.160773883365435,0.599788813924305,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0190624869363283,0.600553544723928,361,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0268296074254682,0.600963268607188,603,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0165499387123409,0.60096442292023,87,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0385106999383476,0.602726540322155,459,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0176213864433829,0.603100330873681,752,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0695309393044424,0.603864391821817,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0180448879975852,0.606003984267186,380,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0160403543880677,0.609959992487351,690,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0180875480846115,0.61047452442869,79,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0176708292463712,0.611696789769,693,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0242167458529171,0.612262768721724,417,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0180764786275883,0.612343674160941,722,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0190882592309595,0.615071699300296,201,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0272524709161655,0.617483050254073,45,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0185114224860278,0.620038801126199,657,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0179496550387644,0.621375074028229,197,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0825814688906613,0.624040026487653,600,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0718279374453716,0.629817233983327,255,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0173362711089508,0.630427167587077,396,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0258385000696341,0.631735029805123,67,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0742775790844345,0.632497190511696,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0168169851548135,0.633083353729331,444,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0146764479015586,0.641075770157772,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0180614180779611,0.643090649504062,705,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0172403751723293,0.643283529405681,309,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0242034216226337,0.64442332489734,162,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0130895296755829,0.647197053337347,265,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0141958408461185,0.647838310679267,609,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.015369755154521,0.648118440583819,708,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0162599910004633,0.649545696144955,153,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.018980567210064,0.65128702731617,534,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0151208694163223,0.651651445517002,744,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0158946622994892,0.653384121174349,36,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0191009068788614,0.655403544643428,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.015688610698624,0.655498650800471,598,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0154233561437789,0.656361325194905,441,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0144801019107927,0.656803526167882,749,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0153719191381434,0.658949911081808,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0238821913029422,0.659084480266847,685,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0162886782540845,0.659608967049581,644,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0161644845086991,0.660892217185952,299,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0214483583772541,0.660983835893892,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0162397892004662,0.661019953445733,120,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.022865395072201,0.661056954139549,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0148499789471786,0.66287699846032,77,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0141424569732872,0.663554044631145,57,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0592328133537928,0.664271782912061,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0152515153224399,0.664705005212078,700,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0228452116188876,0.665519176138186,121,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0244250849159006,0.667335315075541,97,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0190286422766726,0.669410644931651,756,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0151703113956215,0.669977390368768,290,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0143267970932763,0.670946729092041,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.021905919179902,0.671207866500144,643,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0151676881592615,0.672833224244378,648,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0143052758938253,0.673292029366745,640,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0131351160530082,0.679758735150148,338,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0183320261522736,0.679841027144513,433,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0210966146927031,0.681571255537882,218,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0156497223194821,0.683133394744582,447,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0162014843523864,0.683405402499424,464,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0147641300472682,0.68896579863315,18,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.019134900245048,0.689550590955811,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0136999728578513,0.691139505675339,557,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0204861440988901,0.692615053597968,392,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0286730087518933,0.693594327943559,586,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0124070768573352,0.693801529882655,155,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0209236710447829,0.698250521674065,591,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0175173088713067,0.700845276322657,413,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0146252136783681,0.701431397833654,366,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0126831549619326,0.703365633004732,473,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0133832490416643,0.704487261090212,510,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0146772669113859,0.708057498467381,751,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0135141116884066,0.708207141173389,324,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0130828427141099,0.710293987956753,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0126840357476155,0.711314534666908,379,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0138921512374623,0.711383575685719,528,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0133179166378684,0.711503734773337,342,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0123471052021394,0.711504443375097,4,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0171429337920171,0.712473869044778,40,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0121734745235753,0.713054756608424,337,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0257861912521236,0.713242871441412,111,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0127201504874901,0.715206732564299,514,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0132347073757816,0.715408827795104,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0132576697641447,0.717459388762753,623,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0138249924327103,0.717572517325999,179,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.013658722953635,0.718485145401329,145,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0123943493874665,0.719585247862659,279,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0130645224830611,0.720815257210037,419,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0248865937012596,0.721040236000449,487,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0127924652793948,0.721462988333541,424,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0134776770126126,0.723389967995954,130,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0599940362768365,0.724537940734458,592,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.012115345418352,0.725879349422765,621,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0114721117561989,0.726003988378424,272,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0146393812314582,0.726572780036192,356,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0118559404803371,0.728305852747271,476,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0113526974780836,0.728639757499099,615,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0124137208593903,0.728853537134174,408,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0574311132710164,0.729097287299167,536,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0129457543942234,0.729735971429409,110,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0119217518671424,0.732595854519365,521,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0132299356942924,0.733143444916795,377,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0108644980503995,0.73496056667329,750,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.010469774108331,0.736358321426654,583,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0117823916842582,0.738419429184505,343,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0105323850076039,0.738749912589471,27,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0115186945793389,0.738998942002566,350,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0121259711314564,0.73997250926479,628,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0153151127067055,0.743796774318073,651,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0112758522742653,0.74391492680836,307,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0147229290543018,0.744287868710684,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0117808118900106,0.745400068565371,448,pan-cancer
mRNA,CTRPv2,968,AAC,-0.022220390858715,0.746674084374312,9,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0111586575281301,0.747517459504052,425,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0195090203063452,0.748488671508979,232,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0545394723202439,0.74934201812507,32,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0109877032935839,0.749585255679457,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0119375056603241,0.749780128801704,587,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0111226219659872,0.754114401273236,388,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0165010467869726,0.754880794419736,255,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.017270269219175,0.755510720447047,686,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0134780055313945,0.757916557421396,544,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0455826797638485,0.760272226276475,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0100786168432511,0.760866049436281,270,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0113116539312485,0.760993699431884,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00995238473897805,0.761265418800167,274,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0121654738145398,0.763603967818731,103,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0109123921293902,0.764431166480269,409,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0500406392144828,0.766190870318974,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.015295407883757,0.768167997150035,10,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.010602952728252,0.768445486495995,691,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0165462994146794,0.769115168032182,143,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0109832419224221,0.770745668702774,549,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0102405796141378,0.773644776481193,488,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00990161936593091,0.773802090599568,680,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0381509715459791,0.773995644121196,91,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0207775184518893,0.775545119966685,172,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0106543526424528,0.776074102338422,357,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00995320313219889,0.779149832799098,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.014661798856739,0.779484421586176,580,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00969535378957736,0.78555554264543,686,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0133169714115873,0.785712099393624,689,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0098067796637745,0.786986565086321,169,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0136900503167899,0.787075989034877,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00919640328806242,0.789532677284257,550,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00900423967041761,0.794212134336851,416,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00987172568682001,0.794892872663892,389,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0132088368663997,0.796090335819331,746,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0187307841066518,0.797996416011186,123,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0291912005146254,0.799819715769653,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00738720201540438,0.80031530407209,238,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00828279981257809,0.8011824145978,650,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00927510869082872,0.805973787855629,653,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00824790773633455,0.808254992669768,5,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00898636034873625,0.812403633469919,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00831613070858773,0.82087691537954,314,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0318826050359945,0.821913829827387,131,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00782644150330855,0.823448954462059,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00770921179200259,0.823770607036837,466,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0104360437662119,0.824703317405895,150,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0103155515262498,0.825562398910282,302,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00723343189730236,0.832302489709843,7,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0106086330810922,0.835521068585219,735,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00785230128181455,0.83618760998152,95,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0104780200293312,0.845948011030699,210,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00697386714220674,0.846412041681752,460,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00925579105293401,0.847119440301989,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0060819175590472,0.847166783905121,224,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00722106642668169,0.848903413195932,146,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0070338839056802,0.849453898169856,427,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00998926111497732,0.849510944445621,730,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0073356017764774,0.850588628359214,452,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00670568614121675,0.851437252571421,351,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00634562519295457,0.854488264293968,740,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0064534462955818,0.854513201777701,631,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0137046135175131,0.85457403632648,144,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0132567764110433,0.856696151258569,161,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00644049507896451,0.857595362940366,632,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0298615839175586,0.858425183661095,419,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00613633992164153,0.859663530818525,403,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0063498544028206,0.861460413289074,475,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00607579485142295,0.863446456992675,518,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00633746191385498,0.864072444543174,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00556344367020385,0.865776459365541,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0053450004575531,0.867761476261121,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00590089798845956,0.868103368530863,177,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00604400155553005,0.87064049003984,405,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00561021652799008,0.871976691697657,275,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0049714445517235,0.875457473931114,743,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00513916006023492,0.875488686280969,368,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00747211070512053,0.875753889749517,742,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00683936716217492,0.879862244560212,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00564250557223038,0.880200220822485,559,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00687872524979908,0.88206438708394,394,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00486242978334196,0.882743532514135,723,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00504077546796606,0.884598200067805,634,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00440284460131282,0.884632577025537,411,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00475996808755637,0.886194805188045,276,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0109121402838039,0.886374791037871,132,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00506330782079419,0.88671859648339,601,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00535315347973234,0.887478066326658,728,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00528083677916919,0.887726940666298,633,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0170987509264722,0.88860033520125,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00496260833361491,0.889695857540533,563,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00633831609149811,0.890163360152351,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00578759710189259,0.890743500721012,346,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0214104279600435,0.893651023449989,47,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00484487753055487,0.896190474424864,98,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00461168256585258,0.899696646584315,434,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00574367402265923,0.901001294557611,564,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0198247804961157,0.902831912306255,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00461430470445015,0.902903920172411,594,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00462631674496484,0.903470308988073,347,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00622702922883634,0.903526897039447,231,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00436514905307525,0.90418211457199,472,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00435111825325397,0.905674652406293,448,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00372489313345731,0.906832478816387,649,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00547418168754565,0.907222705155942,714,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00407489754862746,0.907284314848653,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00441100451350334,0.90927179064575,65,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00388411655190877,0.913462019125826,13,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0185179242887804,0.913581292104293,651,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00326412504316315,0.915114114425817,259,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00299047666621942,0.916282715390097,257,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0055134766558218,0.918462973550119,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00327458800117894,0.919809002867776,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00394549405086113,0.919820954950441,136,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00383419961000032,0.919874977209098,673,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0038135347600561,0.920258860380613,24,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.017945835883139,0.921512556312927,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00445750681087077,0.922427813855755,581,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00527156439689051,0.923457066220491,548,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00351144716198043,0.925042572161114,30,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00306945062302419,0.925578120361989,335,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0164662652293225,0.925922083285666,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00328985381885534,0.926396745203085,188,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00325070414478408,0.928246491443372,479,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00449227413130227,0.93106131579808,88,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0029300188218494,0.93131766789427,671,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00245139024224921,0.934969596859665,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00270608383456868,0.936863519748687,322,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00259212492734637,0.93924500586217,757,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00343795842082003,0.941628542060686,684,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00358001430889889,0.944833728193597,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0034031818386289,0.948993694511588,239,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00995191634538539,0.956809685146406,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00175415686710339,0.957756133845068,455,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00190222207635332,0.958711231101953,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00359442077153825,0.961648957967732,429,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00158883198941434,0.963196653517094,462,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0080175582546562,0.963634895181264,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00154431500579375,0.965181094288911,519,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0020130346020034,0.969595491036443,571,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00113639627361539,0.974424311114762,138,pan-cancer
