mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,-0.0417629197667112,0.26357555897937,223,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0706739913766482,0.26991237229989,606,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0409920225692739,0.269983327750309,416,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0454544976140171,0.270617279356315,173,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0382599073294526,0.273036528128611,260,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.061375949339548,0.27358905744855,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0464004661047455,0.273597673784992,50,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0430042104850219,0.275643921200179,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0660791231291559,0.276268656991045,375,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0423795815733954,0.276511335884478,249,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0706817539582314,0.276618521759165,320,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0690792154447051,0.279632744072554,11,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0397541853023407,0.288783717235159,551,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0579969476563653,0.291855200992553,233,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0541968310830085,0.301928066708372,742,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0396102036513012,0.305569866103057,473,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0439705211103848,0.307384786917904,71,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.193913516725602,0.310723361071581,533,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0520952351151277,0.311155605915998,326,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0574591964477712,0.31286657921833,162,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0435891915280608,0.313597661011325,85,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0732204282974731,0.313653530533625,137,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0545886367098892,0.314382299873314,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0325824112340768,0.315104748197126,245,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0409043471748385,0.318354270902756,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0396900164649093,0.319648573334174,460,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0712137713923953,0.319793122515494,658,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0379145885642638,0.320100152590201,19,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0396681781481125,0.322807451869828,719,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0370849496283514,0.324930436208617,403,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0623419651051774,0.327078248461238,603,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0392845961347807,0.329214897144638,418,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0445100494462233,0.330172005277234,376,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0358120812303264,0.332607330641395,739,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0474227247199128,0.332833184207134,756,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.179192206303136,0.334527717666543,717,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.164587391145942,0.334921602101163,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0323458100969091,0.335355524488794,339,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0419778426074179,0.337398129771235,572,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0490969705649422,0.337490869445444,21,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0612481126957082,0.33787193244844,345,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0379355097853906,0.339635553777193,645,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0419558765730115,0.34742544051227,573,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.122761241998934,0.34827776460483,211,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0402651931084771,0.348914457610335,289,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0389450032431861,0.355960487310093,624,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.178827905822368,0.356992513300228,79,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0368652947397553,0.358561646094346,698,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0344438051589906,0.360040234199609,466,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0323032629772881,0.360233075630886,25,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0571832776620715,0.363279054685587,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.031487088643269,0.364452866734023,374,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0583280235875986,0.364670139066286,10,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0484349179909301,0.365127087710446,714,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0654320866730453,0.365172033986376,586,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0284600120965572,0.366948458444933,257,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.126030417043536,0.367547435309432,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0297369503067121,0.368634456364585,695,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0390775352005328,0.372835644133628,442,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0339783995218951,0.372952476646256,290,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0335292677297948,0.377094127015205,7,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0490229265946138,0.377150153327002,394,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0345193281490161,0.378641649828239,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0363737709188826,0.38027013272517,98,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0378836456050234,0.381484274003524,642,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0384286176991686,0.382241657187448,347,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0353174238252596,0.382267896242228,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0478683544352685,0.383531762328568,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0280309374976091,0.384086475786656,39,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0283455307948552,0.384205523580377,398,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0335018523744254,0.384742466103766,445,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0298186210394576,0.386360352813151,401,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0319066000377779,0.387442153026873,757,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0629454910092614,0.388270637356202,166,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0564626802483089,0.390452537647549,651,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.134940610210681,0.390593505704581,255,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0360419291932426,0.390843599706657,192,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0366987788980955,0.395345317989012,362,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0599411818735804,0.400638714044209,236,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0514519327297025,0.400682621202344,685,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0335595237100017,0.404894217894835,758,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.029641642207763,0.4050478831643,434,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.239336462781249,0.409881210047007,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0324049499762162,0.413868422164591,87,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.110427435386303,0.414024673089212,656,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0309164581230436,0.416594699070022,557,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0302420150739914,0.421298039559902,66,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.148633886120268,0.42256519830878,311,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.032560419050925,0.422946411962153,597,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0517019979757145,0.42402325459837,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0446656362427967,0.425593603770562,367,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.136153416721622,0.425945678765519,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0281363993183082,0.425981332329422,335,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0573378029860645,0.430696865275863,68,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0332497379446375,0.430875913210648,299,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.033051540089986,0.436906629720327,179,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0303222670966939,0.43972240575674,700,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0252177657967768,0.441415373472453,73,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0533954586331702,0.444139936124262,128,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0290148235492722,0.445080127939291,267,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.147555072984937,0.446174054177888,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0358777431546275,0.450814985209062,356,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.048569159842775,0.454803945338757,369,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0855408427621536,0.456621112810958,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0302628255924942,0.457597872867805,405,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.133722446839322,0.457825866949612,32,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0274439840317956,0.458882811235751,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0287879528794342,0.460908619699327,408,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0324892020304706,0.462139933646464,154,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0316746550089967,0.470081542156373,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0320321114987376,0.471758017892434,94,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0362028771915991,0.471935974389227,461,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0273461382804167,0.47352271530861,755,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.126775700132992,0.475178450051223,51,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.126264721640528,0.477143142303549,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0337146273912899,0.478339692346687,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0258500854775985,0.480972907928962,699,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0278380170111587,0.482948926840257,311,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0285371948224109,0.485481682961954,479,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0961215937038721,0.485988611515299,691,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0419379984132368,0.487842016790183,67,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.108051779665353,0.493304021472814,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0257961904511037,0.495901073968643,512,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.117778277312079,0.497784419791343,262,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0551025932824341,0.499274358854663,126,pan-cancer
mRNA,CTRPv2,968,AAC,0.0449591526827947,0.504560072975289,9,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0238753955817446,0.508941527211091,661,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0235875159240131,0.509444624153077,723,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0261513343467636,0.510519970098015,648,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0241735903944171,0.515929647953105,634,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0218320195591504,0.518022578140546,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0466793765502036,0.519477785179029,114,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0790791360160562,0.519825313648835,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0281307048893895,0.520218520605355,447,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0205848261510303,0.525337509742334,238,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0235752764672971,0.52633026085428,220,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0231083317118015,0.526955776879321,666,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0229150610748145,0.53281900076589,673,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.104686492196001,0.535874013465961,47,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0359915760865205,0.537631968106219,316,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0249778531998556,0.542851876050391,482,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0244517738184719,0.544230877266932,13,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0254225269492069,0.544718521063938,559,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0218028752435185,0.545367457563508,365,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0254451081631035,0.545898714030604,24,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0303484931938365,0.546924625113154,413,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0528617179766265,0.547476910944936,83,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.031544247396684,0.548023536629873,689,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0217303773587396,0.550728185459948,58,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.477730819768087,0.556981471258769,93,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0244742395881267,0.557327580882302,566,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0229277007560469,0.561108540389997,519,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0237463089841825,0.561815501696217,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0223653854690291,0.563249127419809,497,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0219542931839835,0.569580188174057,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.020142659633561,0.572974188895253,301,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0240486882941512,0.576504855443845,20,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0308577227079865,0.576536278223942,254,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0234608875727826,0.578633311297125,587,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0206115015901562,0.579456638087952,640,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0199045882308431,0.590341827829573,455,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0358504222806883,0.594326759822474,143,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0228971665111665,0.596124919313184,178,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0209060881163277,0.60367604610374,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0235637672689065,0.605418392970183,377,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0736068826684622,0.610351456999311,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0173300368076754,0.61462061307921,194,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0318442259711644,0.617756639249529,97,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0918929925778478,0.626868690935786,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0160320018604791,0.62711479336432,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0214378981818868,0.632495196754275,681,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0192642484482476,0.635511370285161,472,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0363966321903903,0.635780627860866,308,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0247944075430031,0.635914536913443,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.034743436494188,0.639571828018463,111,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0820459682300787,0.640104775796339,536,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0659835717633092,0.642168668396832,438,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0193783085092623,0.645532203096532,448,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0329119199869813,0.64733132932794,160,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0193345418206878,0.651395942572638,675,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0139543831657657,0.655184447190472,683,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0723657306857228,0.660081954126364,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0169669237321165,0.663021948420426,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0168987813095183,0.665212732234245,731,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0166360447129852,0.667367419249431,279,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0186475270925166,0.672338193617726,590,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0175692940536314,0.673256583840716,728,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0180358130079388,0.673390900358342,230,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0176323884753687,0.673856580756326,605,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0202257696768669,0.678188206859571,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0263785407240038,0.680490612169819,571,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0213656838719785,0.681207366451214,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0712270145241357,0.684749345088189,31,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0149722460961259,0.68641515792004,608,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0734896515548347,0.688797065034953,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0262615965108275,0.690678471361421,239,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0193893560133468,0.698905154279558,348,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0163288677794525,0.703488069245728,242,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0163909493373106,0.704981677203659,623,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0713716689285693,0.705425900284133,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0450689279357547,0.711458319177165,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0137275021187091,0.712513413118612,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0145118621817273,0.712844887995136,42,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0644092553237422,0.714368991710145,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0646462122954253,0.71515798950804,419,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0218538478129179,0.71647783440878,548,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0237554057245709,0.721188582104592,399,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0147792362352201,0.730510241988338,495,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0138280379297502,0.736307280000341,633,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.013363733904965,0.737496132781341,41,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0114419049524928,0.744855134212101,649,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0136284977625153,0.745055009293884,357,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.01879655185761,0.746179056571371,591,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0539569423016804,0.747462199636638,630,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0222885614878986,0.74840442633972,487,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0127893032426472,0.751260184337362,668,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0124315510014663,0.751683204488514,706,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0150909052036572,0.754519057858666,191,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0132668849145029,0.756661125080916,240,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0156947841284474,0.763622616172278,680,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0415556593437142,0.770009042302396,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0123684802842751,0.775012425347878,738,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0529838978802875,0.775125355873454,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0156075897257444,0.785562709717649,175,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0111256572890324,0.788462399915869,435,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0397405064034286,0.791825275544125,188,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0504236995201697,0.792070285509262,603,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00949176455040223,0.794289394236067,32,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0465560360561975,0.796608061283196,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0120474219178336,0.798390953764186,511,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0103139168868901,0.800169944685475,52,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0101774109296685,0.801219266446096,312,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0217800096471492,0.804580715810022,390,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0408314111204095,0.806523911630136,76,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0122325544559359,0.808400020973666,234,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00916009556143459,0.810142841378355,446,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00922572313784345,0.810523917317015,424,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00837421628532541,0.811006519555814,332,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00908361172639097,0.811419472465662,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00956472023875502,0.811806420955124,57,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0119287869617078,0.811956469180049,526,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0259010040441967,0.81919057302318,697,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0356720333783859,0.825752179235963,42,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00877547462405359,0.828965596717636,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0154333519947132,0.831207955971049,164,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0371639055369885,0.835453624474932,283,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0288094275720594,0.835860346031976,61,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00844396652330185,0.840637944877642,229,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0117362698656434,0.842623867945292,139,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.011782758970205,0.846060088119622,599,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00688025701993118,0.851541697146599,752,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0121301711945514,0.851615917231545,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0118150874209119,0.85645295795986,730,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00912169208073707,0.856707993006918,349,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00909075779944722,0.862895266002906,507,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00697057975371342,0.865823350432732,201,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0262946229256096,0.86740700951046,16,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00653988744563127,0.870147368787926,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00704355976019968,0.870249351469519,485,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0125441676912962,0.872051040390588,123,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00513935629676173,0.872138181096451,265,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00589547799068865,0.878976582327363,586,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00554816039292205,0.882593445552792,740,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00568675530853008,0.884984562790908,488,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00597085701596089,0.885040782191221,407,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.005610495761339,0.890130991131585,309,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00485834565161427,0.890793923154285,749,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0119287888258393,0.892185040201616,108,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00769138148022966,0.892185630474065,121,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00463433200352732,0.892939178420444,402,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0061429623841069,0.89821393736177,737,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00471017494722848,0.899053249623693,246,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.008678128853414,0.904922808523601,295,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00539719802161265,0.905070170287089,200,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00413067831846494,0.906448336444034,467,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00849028226532815,0.90739365092288,641,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00461990189889336,0.911636554484264,193,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00574560434281611,0.912732710787077,585,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00384725085628249,0.913648270336212,670,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00357247149151448,0.916838704534145,556,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00319505904884154,0.91790369161842,264,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0177375575287402,0.924118094315662,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00484334856828128,0.927971316961501,259,pan-cancer
