mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0406695736803055,0.594389564967366,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0375811379892093,0.596151537401949,128,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0295312227329904,0.59751493106467,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0192786033759139,0.59921341885489,420,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0185936069761489,0.600290572891595,567,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0164980620366181,0.600555633838013,555,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0180948281174834,0.601742527193644,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0178271139351458,0.605411365001816,441,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0185369115795153,0.605902621235632,515,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.019899914028218,0.606232429314955,377,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0172740982403669,0.607920189799419,683,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0177560078551015,0.608656860556554,602,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0174450282610266,0.609073876327648,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0183466899683535,0.610229725941426,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0249668398311176,0.612615630645396,684,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0234275544412728,0.613278530640844,349,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0193527259122096,0.615506213807884,531,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0176781770403225,0.619084960480898,488,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0183425516611954,0.621316999143803,309,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0378223609072221,0.622819882116054,390,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0140227270149642,0.623332062984761,683,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0167793220592672,0.623609479337692,385,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0580181836123643,0.623795997595558,101,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0204445652443489,0.624253749449688,439,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.015449836873429,0.624581158414899,382,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0183252096178912,0.62618275054395,593,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.018486400395957,0.629373388277963,616,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0283438571884501,0.630889427511787,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.016362800976369,0.631580135039325,726,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0151302135658257,0.631723320459242,82,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.015606610505525,0.634126490171873,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0156565887627137,0.635109671015689,584,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0192079214647509,0.64073341494403,46,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0138858156156843,0.641677620436443,688,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0172291300828341,0.646533704746207,183,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0136145693031667,0.649923937241511,339,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0173904319184124,0.650373411306385,572,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0140806901534511,0.650407673055004,298,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0160062572334604,0.652295121208375,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0165692314163923,0.654446603014364,263,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0747948174125081,0.656551591005097,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0165167010183496,0.658593973170976,657,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0347610645310201,0.658651584487128,308,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0170350578055352,0.660590452498981,158,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0168987487623201,0.661272238073182,552,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0204443617713446,0.661583855254979,302,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0154288213011439,0.661889368508299,138,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.014342110124434,0.663323483531109,615,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0160793989095228,0.666747326167981,759,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0157424097893636,0.666782265937846,717,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0138027183195193,0.667507242811358,467,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.014444543906504,0.669056049790794,32,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0140233148961677,0.669111443925123,383,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0221522551980956,0.673453324233939,162,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0139064571611492,0.674250462802495,58,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0155001097974097,0.675913490062299,612,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0159435838127273,0.676394438953835,347,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0154059109454124,0.679938125038281,426,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0141990496742891,0.680651901732407,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0143902958254246,0.680694772900983,293,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.014004853261831,0.681158915030301,7,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0137485527217103,0.682853199344855,752,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0149677037560538,0.683615206069061,505,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0153499260201561,0.686254055502316,130,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0150423952055878,0.686862377753429,483,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.013761055000124,0.686949780398006,476,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0150935840215036,0.689359451676209,675,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0155955066193102,0.689508384343993,493,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0157513326106016,0.689539140968863,573,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0132554858330426,0.691252865881172,614,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0134346154752938,0.691290833513956,421,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0152152906987877,0.691563213368803,406,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0145499254021755,0.693324084437718,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0136627543443519,0.695083953963203,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0195915595750833,0.695298414076678,233,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0141544463245077,0.698138392509206,628,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0126060884524138,0.699518572877202,509,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.013887396886861,0.699949027367286,84,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0150219823441936,0.699957230401183,352,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0669131865548136,0.701893959530747,32,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0176471094339963,0.701988874141045,564,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0123724452275871,0.704787581335334,163,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0126229297090892,0.705191073837239,729,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0116857742697456,0.706678397658503,609,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0145838811161515,0.707306198699821,485,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.012908634855023,0.714468610223661,48,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0634481206305872,0.716379540438317,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0122451422720505,0.716786712356216,757,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0123997500965888,0.718579881192194,252,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0140309644279606,0.718600002004806,638,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0122041140830108,0.720035531781178,5,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0136403654314071,0.72134089671117,642,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0126215017464833,0.722563564124307,381,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0127264359019416,0.723462265870539,731,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0128519753519371,0.724314725865937,196,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0124227158694659,0.724870230953654,700,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0113161111557281,0.725805460946732,157,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0121652590193367,0.726184363184936,66,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0190304780205757,0.727484565503158,345,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0124169444229355,0.727909055142095,153,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0183657071634098,0.730204606714717,571,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0128272354620668,0.731569384432599,117,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0193546654842849,0.73174069233191,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0128887063334327,0.735847209209577,181,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0621262620782175,0.736958706338182,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0123797932093817,0.740745090184566,482,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00991817603840897,0.741022498151667,711,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0115704864549677,0.747314666753037,324,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0119646106220695,0.747846119921897,120,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.017921883906645,0.748922056256928,367,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.013304491663045,0.751349834648192,356,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0170900582155509,0.752184767469249,725,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.013583932822279,0.753924731810798,334,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0229031409404726,0.754067896436649,658,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.046722338202847,0.755302990648832,273,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0110608657061627,0.75562544696299,734,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00978027109411777,0.756032347363686,402,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.010399403062912,0.75841884234131,223,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00966345672978205,0.758610866423133,133,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0334654247295488,0.76005239119545,697,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0108262038672917,0.760673813963305,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0108565477493091,0.764359389259991,112,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00977932003760946,0.764685894810239,301,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.022572619782065,0.76881752348475,132,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0150942937515016,0.768900072117093,440,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00945461468001726,0.770075040009552,749,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0106875068141775,0.772592534124942,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0203858670975524,0.773343533229391,487,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0102633527077314,0.774003577366536,13,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0308376408421541,0.777515554959182,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.013936703675656,0.778857025491099,271,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0143395973364562,0.778978352439592,261,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0105876177926046,0.779992981539624,70,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00984591215044571,0.78125331352724,301,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0155676066970052,0.78244508521789,239,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0098157696051767,0.782608447521839,480,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0132613261514635,0.782813038444438,259,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0126413867711438,0.783048914624716,393,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0149461023837712,0.783840211116307,463,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00961678523367202,0.784803959270648,41,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0101827817610174,0.786371056923253,110,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0486453829385044,0.787027926151831,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00978546292095599,0.787361432582467,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0348687698020245,0.787966101431791,61,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0451785592765404,0.788710209953136,262,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0102086634180995,0.789604678482972,376,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0101761547417797,0.789623523488571,179,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00824399835837854,0.796885491394142,371,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0095631202005325,0.798112036550983,107,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00871877898914041,0.798731908365152,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00799559115221722,0.800628011560713,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00903823337756562,0.803209532480609,475,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00876623936572409,0.803636002621121,44,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0116287731402919,0.805259872179427,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00735548134104341,0.806331915504033,736,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00843438310945222,0.807943829744455,296,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00880373468170095,0.809454825606955,167,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00918634869391353,0.810131585922142,447,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0187508265466916,0.811489208612864,108,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.012707229051552,0.813288996628642,54,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00849907931555277,0.814548986408354,479,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0128378394327515,0.815197564230683,392,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00804987671642175,0.816152124841766,520,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0072912222959952,0.817088160787015,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00723040560425968,0.818552140399189,266,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00713531935870276,0.82208099455386,338,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00993261514569811,0.822613660259143,697,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0107038803231943,0.823598877844858,176,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00697540100675942,0.824443205039973,224,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00866072752341321,0.824585971131153,113,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00813753805611208,0.824685189167285,149,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00727953241413732,0.827356106385385,666,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00803382370296662,0.830951151885263,173,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0121153516034211,0.831170462562517,399,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00681305652344604,0.832037144909373,374,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00789035865869405,0.833453977283654,528,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.006869850486747,0.83419411430428,670,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00711212371466209,0.836057339935601,431,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00726906140529534,0.836519344361872,701,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00704784009610202,0.836709263862809,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00798362278075351,0.836909749271917,71,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00712068188652519,0.83691420924246,279,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00568828289033656,0.836972976928503,353,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00734300893026544,0.837773203140825,460,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00790938193074698,0.83829720967057,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00704535558274896,0.841847396472443,481,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0090170282314044,0.845176757170419,581,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00627653173560181,0.849105707257816,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00960621095019072,0.849681560416121,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00810119145483957,0.852093427951341,100,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00594316311260382,0.852602020123795,750,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00722034324920358,0.855882469572528,442,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00596893816153614,0.856168082966849,337,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00648778339548032,0.856960761060786,478,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00666895299837406,0.857343492605568,98,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00610942401587288,0.859019440215894,755,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00939117516860969,0.860812107648898,746,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0063986302310001,0.861045023203745,477,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00664642788365687,0.861778858724029,8,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00934306316385682,0.861918537910699,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00867867121170632,0.862149931112088,536,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00966618209147257,0.862467287370349,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00605928091289698,0.864165451010654,188,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00617508674999953,0.865822390312804,314,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00556746257339806,0.867159754438649,504,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00611811845083263,0.867506058402654,693,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00558149319024084,0.867712869334792,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0113888912230505,0.870973644552873,111,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00751533915638879,0.872012357087214,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00708594805079757,0.872054632699568,737,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00580718042310643,0.87650483355997,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00549650083305322,0.876721094216047,177,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00521644760059383,0.877018301772491,496,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0157714751148426,0.87741429582833,325,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00566202343459198,0.880780823886189,50,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00506752563458544,0.88162279790435,514,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00549289635287737,0.884511120288338,389,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0052767533461116,0.885335850358154,76,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00557550421125969,0.885586729439691,362,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00543749810631963,0.886815860064209,184,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00773289804743757,0.889769404847225,730,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00525340864365657,0.89055083834662,20,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00748438778552769,0.894671780469757,143,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00473250847666109,0.896263972237096,169,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0043292381445525,0.896868043451045,221,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00505467715464422,0.897030947758548,738,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0066773148594995,0.899189610031136,733,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00413664208655468,0.90302518365621,640,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00393305460287253,0.903210385931479,303,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00636015103321658,0.904910998457737,147,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00351881810472879,0.905288481648773,494,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00438157926060945,0.906509451931699,559,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00352900683835179,0.907247865847242,190,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00581762794260115,0.909268301575712,754,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00384325834783879,0.910134507306629,59,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00402439155176079,0.910532363460094,563,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00376919401251545,0.912585739440603,304,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00414465708600003,0.913240121573189,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00401771944585361,0.913807446506175,336,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00347328402117468,0.916284968501227,276,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00362033014676486,0.919100506241816,706,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00322780659257669,0.919397668215776,328,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00374466138554706,0.919740339201974,710,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00486181823285034,0.920311712522773,689,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00369396120341219,0.920721262754972,86,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00323972508406513,0.921157585519503,723,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00333362212048557,0.923004965793881,195,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0167114549129453,0.923019804749431,600,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00510034369478113,0.923196875000674,175,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00428403370489018,0.926055306877523,604,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00278112202045658,0.931877634155008,699,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.014842416128425,0.935305860674454,361,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00239312131958136,0.945056595347647,739,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00230139310576162,0.946113131604766,384,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00246522673118654,0.946860895667005,193,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00245953244216111,0.947964955387016,240,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00204740529554793,0.948214621858978,317,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00238171068370814,0.948415741884624,244,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00202477258563732,0.950077431429082,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00240972723831067,0.950652016882332,94,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00305038460979751,0.951644516022577,277,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00335893079888949,0.951715125910096,548,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00214540103075392,0.952363513551141,715,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00210801259921959,0.955070680573915,492,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0016161036400619,0.960026328760028,562,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00182190016991536,0.961543888770148,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00150642625799192,0.965121764690448,403,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00241690269553847,0.967511460715002,686,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00138466026284188,0.968398884334926,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00133884997749919,0.969136975514565,249,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00193580308824628,0.971663066786797,218,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00129803164974399,0.972671424228792,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00174538958705424,0.973531006270506,122,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00529874128014351,0.974594055088497,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00146799646443461,0.975164587575589,747,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00105182363331534,0.976105335464262,423,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00146659853535338,0.976139417542785,507,pan-cancer
