mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0228299262347614,0.530672003334072,712,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0236724227387866,0.53382185421773,55,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0300605403533615,0.540311904019255,689,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0312091102202777,0.541819818892567,603,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0949191311046002,0.542432328508039,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0265102712983122,0.545098425397018,433,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0351403791206058,0.548032713790166,440,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0221039305765219,0.551332396968745,104,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.078894885025901,0.551507447604896,438,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0999456875106285,0.552110285737298,592,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0315347575015235,0.55376955470318,665,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0357759676076327,0.554175247232594,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0443344681973916,0.557266303326229,134,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0214654061459519,0.560127529186281,127,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0203925996853847,0.561787206011359,480,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0216322920016789,0.56201337296696,528,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0193452625278613,0.568930291829207,77,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.17416806463899,0.569304504302175,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0266519437901783,0.571851327846633,176,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.019875147502304,0.573049618828081,312,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0292586458797951,0.573511309216503,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0219061233296946,0.574792037173473,442,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0190642864926233,0.575823826782668,755,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0183761738904687,0.575886800293219,670,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.101853187140909,0.576015360900613,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0927983413965123,0.577869737599846,283,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0192779497993361,0.580129037702672,536,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0182222181849515,0.581597082386777,382,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0295233193355135,0.582621778770132,571,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0256985966188668,0.583969882938741,684,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0206113409035102,0.586385980090377,43,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0206260786679383,0.586641049027842,321,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0190736821483838,0.587581505675862,31,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0193702458609255,0.588934766368131,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0196972036736106,0.589750859057865,428,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0723650261654812,0.591630725117625,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0207589544106178,0.592038382804636,222,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0204090209093111,0.592979096976943,230,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0183078871734976,0.597889958657337,26,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0182521538327531,0.598564320133857,745,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0244653921606007,0.600614855909126,756,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0813179437914107,0.600893152473245,76,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0196233026021989,0.601051031072675,116,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0170395431382289,0.603610288142913,723,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0194287516044112,0.603620101067157,732,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0186933337059307,0.606867810193282,149,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0148990447157506,0.617208221541322,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0185121106680056,0.617504649046691,426,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0163161715432388,0.617959729980145,535,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0660214890593545,0.618515823213493,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.026574301474697,0.618790878276205,361,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0145139198062021,0.619813753114629,577,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0159328257713983,0.620304970985686,209,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0156831925233753,0.620869772963881,260,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0246651664475374,0.628190921519265,233,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0168991022711348,0.629432925330139,19,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0184718361218906,0.631330653981393,102,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0216031105565051,0.631707810146281,15,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0167896960214045,0.632840828081771,48,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0155196064018385,0.635125756302207,696,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0229612424321746,0.636325025070308,554,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0283192248942824,0.63794613745746,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0164122212336904,0.638503842158222,598,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0182109375618531,0.638779698168054,241,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0162824173842152,0.63943728074958,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0173099846355622,0.640064759495463,492,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0243595297161141,0.641128532787727,320,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0244349119232189,0.642081017304353,463,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0174383077080623,0.642185805162868,405,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0176187410764442,0.642624958614628,244,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0177690600549929,0.645557879281571,113,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.023418762188695,0.645616423369009,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0169883879829753,0.645690050889902,710,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0161293351011746,0.647696159522231,734,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0167494050598991,0.649512622576812,98,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0655030001972388,0.650608699263849,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0165364154330527,0.651305495725263,419,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0156448182475226,0.651903378063903,713,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0192530729555293,0.65212676667683,191,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0155784072659846,0.652539614320369,533,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0190994444796515,0.653168443431142,589,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0170251530543392,0.655018146787805,552,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0167877628101459,0.65859457498492,184,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0725431043013222,0.66091681927541,419,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.02285193398756,0.66664302333651,239,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.013571636718607,0.668460459081342,753,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0713717893264682,0.668632369392641,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0160115308133307,0.669013564712421,70,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0153758762027354,0.669543834695685,668,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0152768907538579,0.670888533931232,731,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0163714702157508,0.67253194229229,158,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0314831230833777,0.674540258599293,161,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0165300037810551,0.674917843557369,154,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0130712692739978,0.676622182196229,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0143081205164344,0.681643446517735,510,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0193241551878061,0.682715248004577,564,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0156076574657094,0.68610402215209,575,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0146235659899793,0.686171984685584,87,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0149745456848046,0.687232763448881,605,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0147769973009959,0.687955151767813,86,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0147197120328952,0.688028246218908,52,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0187026681405017,0.68864657766298,413,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0133344114445068,0.688819243677613,267,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0149698975165094,0.689881118326956,146,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.013910293587546,0.692096419248597,706,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0198128719343737,0.692392118334397,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0636716636175211,0.695124215942003,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0149940264986201,0.699182145236585,106,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0179366710511923,0.699717600697417,669,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0126790646705895,0.700504565687393,337,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.063818605784579,0.701196501456823,51,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0142399020768206,0.702089301898744,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0134784945197735,0.703111400654409,626,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0181373563685112,0.705850105672022,29,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0428601463378908,0.709429273728463,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0127147388235246,0.711457468825839,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0124376027980095,0.711810312390759,243,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0130459385237392,0.713741705584755,424,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.011007049799149,0.717041274357386,695,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0123817189401338,0.717539919259969,404,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0117013925638251,0.717877117175933,247,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0124132976942326,0.719183174606886,205,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0184917330370306,0.720838910668929,10,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0110352674339234,0.72109381130488,592,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0482150177206171,0.725433020395922,656,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0129532225998057,0.725872175285584,612,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0117828800287151,0.726060135056014,553,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0131324903651148,0.726213465186887,593,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0120852083328225,0.727226186914054,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0131594544493443,0.72856854603727,179,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0114978377104168,0.728885756330754,387,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0184997099224924,0.732354403861827,399,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0185599952753105,0.734173566881979,139,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0125070824252025,0.735002474789701,169,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0114171153445129,0.735624776739163,726,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0120270892600643,0.738040708845443,490,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0119254647959478,0.73828214712498,515,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0120783122718675,0.739120088526209,645,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0173825766238452,0.74061677570169,210,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0148063059475731,0.742702581221206,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0436181726097545,0.746429426161365,131,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0167204225989537,0.747217704210924,217,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0149224853649609,0.748565306122188,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0116462048573898,0.749882231547221,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0113374092795296,0.752573844000779,141,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00973626355307802,0.757659529693554,317,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0104727177795477,0.757772171201061,322,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0431242199581809,0.75907107909195,188,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0115778314913034,0.759762045337146,406,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0986695023721306,0.760319534704958,93,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00959328676392901,0.762181225108589,82,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0482182400441683,0.76378026139494,314,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0101246666910593,0.764901223276461,213,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0151423913671062,0.7681618284603,118,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.010950913998182,0.768771399656857,117,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0112187093408288,0.770996926598014,724,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0148860976682487,0.777743044863789,255,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0123082227417795,0.778840540082935,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0108806724411816,0.779074475670945,389,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0095888274144857,0.780475996082523,275,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0210167757850195,0.780945843350233,641,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00949799877477703,0.782247993172078,249,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0120812481287508,0.783618701474334,692,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0445156850748941,0.786043695361009,31,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0131402318510023,0.788641155615117,747,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0406634116576699,0.791538789754397,72,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0100100485450048,0.794210269534639,242,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00829019449151211,0.795940684203956,570,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0087711530089381,0.798027847631168,462,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0188618411627944,0.799372206431869,160,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.014532736636205,0.799584491761411,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0182802175214484,0.80025221000023,658,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0090664613555949,0.801608350828185,72,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00895129917151021,0.80418284148058,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0117628598530713,0.807862390374197,49,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0195264793555456,0.808946096036357,471,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00849560644643264,0.809316465906036,727,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0176911497115012,0.809807442545468,459,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00968132610309608,0.811158148262791,200,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00660155991419765,0.811752187613224,353,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00906629026375644,0.812049520715118,449,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00759243217768369,0.812739906772762,562,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00913917960934742,0.815305635775671,642,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0127438148038639,0.816322170069027,359,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00768405496699195,0.81686429098287,661,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0079929268166863,0.818464865097632,619,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0116803436389723,0.81999255801079,277,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00855512925960677,0.821852300147921,482,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00854265921912291,0.824216537832013,485,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00905822846946337,0.82585877445903,103,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00804714521029187,0.827702139210085,30,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00739797734139319,0.830666600860132,403,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0160797448394595,0.8328376734995,132,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00734884773402305,0.832991477880378,547,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00631875630695164,0.833198832365544,489,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.007355124998263,0.835100654258534,424,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00768190863869458,0.838470714846889,673,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0110641821734722,0.838567529661364,375,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00692556241045987,0.840850065850558,740,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00780611303574213,0.841344668390392,376,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.031091024485178,0.841347556627046,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00756036596516315,0.843974388197727,173,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00758565109026068,0.844629891917855,738,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00695351726557345,0.844802919389765,537,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0102283571808502,0.845528755566569,67,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0145556154209868,0.84578722998349,295,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00716063710087082,0.846831678946225,629,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0202167750626814,0.848529525503313,697,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0108186628983905,0.849077338275892,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00656363086586386,0.851035742651371,481,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00558918840062507,0.853866151426634,259,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00682074377524338,0.85523875015182,549,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00684583568342484,0.857557321146307,2,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00596133842322981,0.860501024481963,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00539441195438748,0.863033092476736,690,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00643433027637556,0.864651651532869,24,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00587016922509112,0.865840091528168,560,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00634101783153227,0.867177142666993,20,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00751090335948689,0.871170937401879,527,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00591780123300615,0.871727592743413,263,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00574141809515991,0.872980625692161,472,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00487690097900017,0.874178554040435,354,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00504569382302776,0.876153410825394,57,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00515842662340494,0.877036200196642,445,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00548290384247893,0.879133422554468,197,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00569287361407464,0.880151985968361,454,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00536412448391777,0.882583233868646,525,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00792320528666404,0.882831550263091,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0050826017087955,0.883356475865962,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0109941775692063,0.883573487101719,68,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00765096340187172,0.883803264064874,580,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00688159862325166,0.884510696026527,394,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0232814726457359,0.884754949562037,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00463164653057818,0.885865707537536,467,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0046935950465614,0.890453444826632,379,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0164757901957801,0.893544535677222,211,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00451481304118997,0.89532139684826,416,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00982303159308685,0.895793474248797,126,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00487262635552413,0.901169816120432,447,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00421400468592991,0.902865074921891,386,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0062675519688016,0.903933692537408,254,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00585100535685458,0.905792766892424,99,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00604561257176619,0.906156552960127,218,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00438747660281364,0.906160983294593,451,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0195536242783302,0.906549585995105,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00455151160159446,0.906939628318309,637,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0194419863222425,0.909796699046384,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00401691175970575,0.910198306774815,187,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00510991237049272,0.910541270528775,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00587065078982005,0.910850725678597,599,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00380870031255002,0.912615541678394,180,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00550661366943834,0.913948759113718,735,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00414200411250153,0.914625667228763,178,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0111858822153447,0.922568201384334,730,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0311700967579292,0.923391622812123,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0046257892556895,0.92450963882444,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00337549802963897,0.925001255799474,372,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00311621376932952,0.925002600725266,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00341927185434134,0.926315345579346,448,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00317321169382749,0.927910823883541,662,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00326547797743229,0.92908894041944,18,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00303166070262074,0.931464200191825,625,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00478570622916962,0.931501061729985,78,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00309176452728086,0.932521225619896,119,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00314261035384233,0.933185161451315,145,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00282094695296924,0.935917460673356,627,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0137962460472437,0.936783631320807,590,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00294862271051154,0.938273407313744,484,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00269863444302217,0.94059620942671,76,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0025612920427495,0.940778284122903,602,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0025594977561556,0.943559935299586,196,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00229495141930404,0.945824300370831,602,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00225931743449082,0.947240565499607,557,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00234183179382617,0.949399954257678,438,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00187788078031512,0.950368452080955,398,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00213013426173209,0.950712567032152,673,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00196238384770575,0.952137811421722,434,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00277799937366749,0.955337074872956,733,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00162446869266806,0.956909208666452,437,pan-cancer
