mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TG-101348,AAC,0.0144932422528234,0.648681361313662,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0244522464894367,0.648763912354744,585,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0768495188021834,0.649390608557909,419,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0198475101396394,0.649449682300661,607,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0140479705965367,0.649739985724353,238,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0157615220358469,0.652845988908658,473,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0217404161902555,0.65332158795894,259,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0267616023701106,0.654698065740306,754,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0184536704630849,0.654881485075716,182,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0244538381160724,0.655704014276047,67,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.016820609179277,0.655961265353958,187,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.015082355764914,0.656068764603136,438,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0170879459594252,0.657138705836698,22,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0172573542802004,0.658776731121222,263,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0679988500375146,0.659920866902636,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0171471665240451,0.660640690008728,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0167630051811825,0.664354886704058,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0168838442919049,0.67015592006582,229,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0274146662809786,0.670925763642764,531,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.072839526651447,0.672086959264701,592,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0203911741866851,0.673629563869388,150,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0173044573179063,0.673749036532913,652,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0235900641553699,0.674052013545939,261,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0183388264387792,0.674155781001262,534,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0207142681882072,0.674704767050457,176,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0170305912273378,0.676235885629795,242,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0331662463603238,0.676402059084886,459,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0159558080431618,0.678365236006569,475,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0152326487050793,0.680076301242243,560,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0164145449838261,0.680310043870914,540,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0149229123505347,0.688436543669734,518,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0214131198813248,0.690584222388613,174,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0251425289519262,0.692025773519727,735,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0154641972075652,0.693234094144358,36,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0157136035271452,0.695265332092953,611,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0150761760500272,0.696445193733889,521,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0247860814978775,0.69736143207121,603,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0670944137394775,0.697393209741579,32,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0143941293183353,0.69870537556775,666,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0154194123050192,0.699168036646597,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0146488525564254,0.699737268057273,397,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.014511458103435,0.700268835138929,59,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0290081765183864,0.700421716553101,111,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0142736149944335,0.70144613273286,480,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0136401253974352,0.701758389368597,253,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0154010890324903,0.701768119692457,184,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0240041342307708,0.702107952789168,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0153728587909499,0.702549005231108,366,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0244416009100345,0.702617332564831,345,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0147090814830495,0.703423740849683,149,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0114950782092583,0.703707278801858,577,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0574116000851773,0.703804506196413,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0146203071612011,0.703869642107956,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0183230382673544,0.704440202496836,370,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0138158191561647,0.705043967842766,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0153949453031179,0.705593674036844,94,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0131715214307241,0.70755493694946,743,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0208777979807108,0.707953385255491,204,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0136067413568318,0.7083582455615,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.014744077131581,0.708493357697475,559,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0136385949191374,0.71311068264879,203,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0146023704099093,0.713663440467661,146,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0155321844037014,0.714710891371456,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0145269332270616,0.714801169793203,728,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0197763897324231,0.715864948619633,54,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0141183691262502,0.717025899641446,75,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0206097826294836,0.717221039288929,375,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0118953657250142,0.72003646401074,565,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.016522491897683,0.720203344163282,433,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0136424212976457,0.720292630134069,350,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0137706397657105,0.724897120623878,244,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0121219131809204,0.726324162160377,650,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0472564464001172,0.727622740453593,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0130088756595756,0.728963337005234,617,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.01167676281269,0.729864193121278,259,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0619000777884795,0.730120860679756,663,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0161211338505515,0.730255404865405,461,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0137093023714073,0.731118820034502,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0124204964801494,0.733606927961612,270,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0124957845422894,0.73607672271605,481,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0212066743360567,0.736277283278936,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.013557341192449,0.737298725123187,470,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0435058526634123,0.739096797469071,74,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0110168307278394,0.739298191733708,39,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0126199626457651,0.741923494421651,434,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0435807175862961,0.752343193368351,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0105029765691871,0.752351611830527,690,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0165586773043289,0.752648720871901,643,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0124981134250775,0.753420840628025,409,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0248051805501477,0.754163767672788,166,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0442445027549605,0.758227447960956,188,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0162732246364032,0.758253431269361,348,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0199226322026758,0.75960274285248,320,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.012038153312859,0.759790798781731,492,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0120072534305044,0.760138088190489,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0169270037665515,0.761436664555781,665,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0487804699753706,0.763128111138412,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0101835473799874,0.767355464824694,583,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0104955723360735,0.769572437642114,453,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0464955891325404,0.770185946116329,76,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0096730665470092,0.771462405402947,74,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0492059054882517,0.772392898990004,51,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0156761302834746,0.773014572193757,118,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0103909539876627,0.77437285033055,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0110127860032428,0.776261048129831,380,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0173540092372057,0.778808605682046,733,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0170256991457585,0.779430378485447,49,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.018042699998333,0.779535637956748,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0109695296156144,0.779768699557808,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00956702181305765,0.779822359327774,209,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0106073148623118,0.78213763145172,141,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0430730872254766,0.78612843081849,257,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0226715566428961,0.786452799236979,132,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00973749633978071,0.78688770725374,749,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.021384001175937,0.78759000099465,114,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0179863957982738,0.788494738613016,651,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0109506337200432,0.789130956102646,485,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0442532278683133,0.791947643138471,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00950547466534491,0.79229886069153,47,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0102196390814906,0.793831085547916,427,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0142730734116748,0.794291262732102,417,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00965765674480631,0.794491072197121,410,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00981018109229231,0.795901108575731,408,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00996058251981484,0.797332105176096,193,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0436633888367067,0.798029485679457,600,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00906941944605692,0.800154318499205,502,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0096728637479165,0.805684940409471,98,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0091752644453052,0.806969677195449,13,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0132309444006475,0.809746589547135,210,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00791240933802428,0.811390115062558,570,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00925295036860077,0.812488882888599,321,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0092726623138495,0.813789383329333,237,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00917203956148168,0.814211689137876,405,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00928303846467532,0.814232838191251,357,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0384436120207798,0.818656094541198,31,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00801647794110789,0.820501600627248,542,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00805109012002408,0.821115496999565,683,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00862794313930704,0.821238085431781,719,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00852826641908505,0.821883583849953,220,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00854166543175456,0.822789072559987,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00790644183010119,0.823156082654566,194,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00901506607030507,0.824957554790812,495,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0394002329059421,0.825390239058433,717,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00847958542080764,0.830453213197196,537,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00825696123207541,0.832116319930139,598,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00825921020046599,0.83227948976764,206,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00801639397564617,0.832709119520134,404,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00695227531953589,0.832782984512723,494,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.010856519664954,0.833642576485424,99,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00842658035490014,0.834406482468205,55,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00823158128845213,0.834921165160571,117,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0168781598313723,0.835047582880887,126,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0139782071087997,0.835176968165668,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.006883326730309,0.835952766008887,224,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.007074459138603,0.836463189258895,225,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0162329269736372,0.837186297197784,161,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00771756524658455,0.837374241588581,153,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00779819526585619,0.839708460525964,533,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00761626569643723,0.842452910272874,466,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00737299870895494,0.843059598683628,138,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00761044715996482,0.844027721398196,739,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00656583889718705,0.845414668759633,695,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00761264525257821,0.846065081203486,31,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00703791854708412,0.848102710906767,345,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0345230259110179,0.848504598306168,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00802127985904224,0.849922947491783,109,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00910829152404472,0.850086279421468,394,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0338049155737745,0.850251283307436,56,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0102451748057226,0.853298421544089,742,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0115139819801032,0.854936212104683,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00698779169824992,0.856017382527506,693,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0063877688533487,0.856961436601184,328,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0152128448899922,0.857157798380277,308,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00739556918477819,0.857466002969202,639,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00692422499130814,0.865603556327627,102,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00688401785753009,0.86753795045282,419,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0200556544190947,0.868425508061451,325,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00772425020611971,0.86972303559897,527,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00879721285207325,0.87038011451931,147,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00565342124005593,0.871238447522769,613,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00628341756328074,0.871831448142413,682,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00555509063807947,0.873216545768084,274,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00841682797493771,0.876043850590235,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00837110860321731,0.878456250089077,277,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0098280329976833,0.878833625006782,10,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00587126940968343,0.879551337625926,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00594866961543775,0.879687940274945,587,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00852768073208589,0.880640657806125,491,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0262217014377299,0.881172720540636,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00524862053437511,0.881728296709623,207,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0056008317430174,0.884672246746728,125,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0259993707705002,0.88544885263231,361,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00554922199964652,0.886007891398328,717,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00685838615825823,0.886622595645523,564,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0047481050259724,0.887547730780087,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00613131521333184,0.887681040883822,590,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00477119684610111,0.888590278995043,34,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0106292649325897,0.891760084266244,124,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00526060499312435,0.894503618137362,593,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00487361647990127,0.896556964190066,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00480424880987564,0.89726574878441,668,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00696236387143368,0.897919455363397,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00437176130069857,0.899210597388089,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00416052419831576,0.900465416094663,27,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00529761203224589,0.901543280243575,46,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00493005333447324,0.901636115718215,691,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00424617503802021,0.902790192186918,228,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00479219482468518,0.903847112449483,183,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0045585207712788,0.904215576462476,424,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00475265837505689,0.905213077054304,106,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00917853066092192,0.90602477812998,171,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00926945467765945,0.906483516263199,658,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00356208239254604,0.907700772595387,353,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00427083894345723,0.909775491913132,297,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00419882900418225,0.909955033199429,561,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00469406787201126,0.909981373473927,442,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0193831641150091,0.910561568840531,651,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00419016637503297,0.911027458702091,567,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00444331574718205,0.912530069601396,447,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0159214558938206,0.915697685252397,16,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0065429510529856,0.919064944905796,392,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00409971682506513,0.920269417893802,154,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00538075778772416,0.920812339519561,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00352213462604881,0.921579173834101,467,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00744157294000106,0.922078209640764,128,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0037405039992635,0.922670886871365,693,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00580729342902117,0.927348496996821,746,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00483240231345068,0.930684509597714,45,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00330026558925139,0.930864176976366,77,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00310528094512225,0.933170975487849,701,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00290309970352144,0.934741357516358,267,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00297275157038458,0.937893631097279,479,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.002595628141252,0.938108651300685,736,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00283651954906668,0.939842923615887,757,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00286315675017115,0.940835821574174,520,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00294494283939176,0.941257815910843,145,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00248323140577537,0.941293486949888,260,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00242251477295606,0.941949746223405,489,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00280234767890439,0.94247112657594,19,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00312756633437798,0.942792699831643,356,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00252616334421652,0.944638533604313,723,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00266579147539823,0.944822723181911,595,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00408916040013807,0.946306432610616,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00209410821090812,0.94768240507453,437,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00323549391330254,0.95063577194517,680,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00195611909059382,0.951713622218756,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00233170352699361,0.952760274902037,684,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00208681720538549,0.953065539818163,4,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00231011353561791,0.953085369708383,107,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00222457329133359,0.954273893304155,511,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00314696472774272,0.95436555537932,463,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00219661557223612,0.954922495211684,644,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00216263063838942,0.955842283487616,343,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00221966437884593,0.955890042915255,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00238165605552687,0.957861636272397,191,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00797248287575589,0.957889113747752,255,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00227976616164364,0.95961991203218,15,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00182980366315167,0.96224098461273,314,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00162078348418658,0.962859273847791,556,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00293607220046186,0.964512510054738,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00159034814008638,0.965057868430506,696,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00159927773527554,0.966935166575891,26,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00159773042093494,0.967235185693351,680,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00158775539006041,0.967640036792353,283,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00127955356812654,0.968100765846261,555,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0015921345360181,0.968180194193945,389,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00225722190156559,0.968557961472967,97,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00145239432948991,0.969822618945802,477,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00638438931867948,0.971372479951938,311,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00222591974001703,0.971891455052409,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00607597077117961,0.974034438400257,79,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00584336579306373,0.9742234020295,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00128633850837902,0.974454640961007,655,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00099832160522095,0.975330947013934,561,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00108282762663736,0.976988428088113,715,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00227280569974117,0.977246901533797,151,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00153681329769599,0.977439773392224,507,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00102157922788333,0.977936975950577,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0015274113685536,0.978778611607782,571,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0009741523155883,0.980670741210997,130,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00416496564027479,0.980745377068863,77,pan-cancer
