mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.0166972070003461,0.631307674679053,669,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0160343994536217,0.632543353132421,5,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0179509864757304,0.633580380780855,181,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0153352131658398,0.633970349727496,245,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0787313318708481,0.634630819650266,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.017352817237294,0.635040971975266,727,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0162907932172587,0.635120602687581,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0167595946806232,0.635393689690007,424,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0178656990522019,0.636488547023277,208,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0176032165317301,0.636930038428819,50,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0179985333940723,0.638972650225233,102,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0173736749088096,0.639037664344279,508,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0164207569410688,0.639104217409258,59,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0156070612304597,0.639778897979902,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0169604975326344,0.640813126658955,757,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0225538329101804,0.642922531177469,40,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0164157360781903,0.644440636250294,661,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.017286629633225,0.645713344318802,635,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0262703251647275,0.648613380242347,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0162698861331915,0.649769056145226,744,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0226095817811654,0.651218050761086,262,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0667807862061677,0.654415575335238,188,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0545067825406195,0.655264715705536,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.033346653865751,0.656372371383296,126,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0168520681318533,0.657100884310003,36,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0239199271347983,0.657334928823117,600,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0246566263815134,0.65736764381137,147,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0152505959195503,0.657370708856997,223,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.023871522331151,0.659694023038627,361,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0163749557631219,0.664032970256664,470,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0163221784170104,0.664068392883622,511,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0169089757007964,0.664741868587707,109,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0161369729871052,0.665227094184135,146,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0157256335886387,0.665470600286197,75,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0139814963221139,0.665545128962855,398,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0150783140280505,0.666272567164438,301,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.013215553267476,0.671986397835537,74,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0157219703093872,0.67215977114789,237,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0197796182021265,0.675029966353614,692,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0132598179357492,0.678783451719932,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0143073477125977,0.68184586239829,138,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0302680963640886,0.681918271311086,108,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0132155887243912,0.682565312330331,368,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0285787721720997,0.682943207559868,9,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0146287655765395,0.683057729831353,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0198836366507264,0.683155229255003,754,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0128093935247668,0.685332326663742,697,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0130425593213161,0.685957765038327,73,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0135355347912974,0.687501749003112,551,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0142105580664886,0.690166763225685,479,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0125876136432153,0.690265604479058,750,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0168690361307451,0.690344477256849,464,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0132769903798192,0.692857001934384,726,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0142204362904951,0.692986606589894,167,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0125332170926027,0.693461519664328,412,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.022871809262253,0.693706826973201,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0204113558274097,0.694689701189243,218,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0177561744371235,0.697544013914322,564,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0134824632877531,0.697723269806745,481,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0114575340376831,0.697996943790345,339,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.013436509423766,0.699274733300544,3,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0125545691706154,0.699433000641,58,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0123383802940535,0.70025922856026,225,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.013290831104046,0.703453648016067,177,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0217651579552346,0.704518934364045,548,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0140254241113211,0.705394751847574,403,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0138946036151,0.709585205643212,448,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0134707574592104,0.711101778303585,400,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0130799194659872,0.712271403567276,396,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.011744744463322,0.714086073558057,676,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0129038645060917,0.715224269423609,187,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0121391774355202,0.71786268812945,476,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0130792072606093,0.718133752137553,435,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0127374040313862,0.71821306408758,715,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.116252397034194,0.719003010372084,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0222138139992975,0.723192951735597,232,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0177978148660472,0.725478894758254,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0130305023348785,0.726385816200057,741,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0117278614599672,0.727551871571585,556,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0102818050325398,0.728425523007162,702,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0128746855756336,0.729592872936807,713,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0111237530452082,0.730142649440327,272,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0129201353872051,0.730416934413771,611,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0128550736217204,0.731472825791688,66,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0110974953854705,0.731701225174723,650,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0566323943860184,0.731879442476611,76,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0116045314538164,0.733352438663619,249,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0201104224897737,0.733844176857303,97,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.063171601863381,0.736335273397436,3,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0120657460227071,0.736560377196513,141,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0172998813446156,0.736722786526539,694,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0106494888918235,0.736763050651731,432,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0112352654446461,0.742247052251899,441,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0121707812016314,0.747411896111896,536,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00997932690277729,0.747852615975887,565,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0118156267265875,0.74797633470088,426,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0987865582348067,0.748151802511255,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00994986235398185,0.748461138884802,570,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0120632574178959,0.749177850167525,616,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0166466817574842,0.749763651557222,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0117288247042481,0.750343447733396,587,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0439593301669612,0.752748530952538,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.011932192652863,0.755076181351467,293,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0108907564052014,0.755984650418235,16,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0113984223719781,0.756818542982367,633,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0112334938460328,0.75792788031124,438,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0104793175695587,0.758589686831275,557,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.02282693465402,0.758759544934072,164,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0109875494581661,0.761743507745756,701,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0111408275431811,0.765932058980552,521,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00949611229646008,0.767615221686669,688,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0114677821435559,0.768732025548079,652,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0130267381655206,0.771516550189711,302,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0113308902583625,0.773396882611755,103,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.010138347386643,0.773471647399501,563,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0228376591327816,0.775007884712532,471,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0107851458003456,0.775503756124079,85,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0150317422811136,0.77601015551361,585,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0158115027925111,0.776533932986405,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0156290762919071,0.779142350622481,367,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0107099906771281,0.781571952373832,691,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0106291198630578,0.7844500563895,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00802482474738963,0.784922219050986,198,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0146622171760775,0.785233080466168,239,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00841227461969393,0.785585930425461,555,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0104535516107995,0.786653592185544,639,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0123498481816418,0.787501375485613,544,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0100615370415274,0.788959853075612,293,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00951911935094314,0.790776687436044,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0101520846874707,0.791171655932676,154,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00896315468783268,0.791477046286657,402,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00816294163720805,0.792715203353118,266,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0186341663104616,0.793596347225049,111,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0098217096429503,0.795724719463673,388,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.018986283256193,0.797817497230444,160,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0085527902046143,0.800086000626617,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00860498958205382,0.801060991249103,279,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00950625344978735,0.802558719181526,44,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0125817053733782,0.802712209837589,105,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00860033142670636,0.804186517810825,631,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00774548081674768,0.804825728855856,430,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00945735163454268,0.805017609249198,537,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00891613936686851,0.805629587427365,496,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00796197367688863,0.80927638513998,542,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00894201439822968,0.809554620941834,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0084921929937202,0.810390435438317,460,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00890637861745778,0.811630502669712,724,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00736779720569207,0.812179286589116,155,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00800324346477077,0.814167228120039,81,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00797306617183538,0.814493610764168,462,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00796283570556445,0.814583597728324,252,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00810344279181402,0.815122344024778,28,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00786656078781032,0.816484200942935,401,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.01152529750586,0.816745097802784,259,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0260127793140521,0.816964518201051,697,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00854393488079346,0.817541207179654,466,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0129162182959421,0.817720475971454,443,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00796226261707872,0.818330940247237,284,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.031613488460945,0.818942565198773,131,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00796544875264099,0.819665440953365,519,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0100414547640051,0.819942937631551,433,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00770881843407375,0.820127073009305,755,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0071339059763644,0.821007887965912,260,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00690951276603575,0.822187631236042,683,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00723994973822728,0.826774200611434,207,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0162254145306202,0.826980682008522,124,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00775103953272759,0.833291010424701,165,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0160522162446631,0.833305959284151,429,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00747957659091083,0.835966936238842,125,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00574041465672234,0.837735575797706,257,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00639622919352272,0.842328792283923,711,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0100136616127436,0.842819446978617,162,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00762566099537502,0.842946587264774,280,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00646345815289434,0.843639462009147,316,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0068713482900646,0.845325451727987,670,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00698524978888829,0.848668333201989,86,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00633337341891754,0.850176807424425,514,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0100866133180481,0.850892684197371,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00673546455521645,0.851379467771772,17,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00656620654215216,0.851957066476477,301,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00894484227889843,0.852915540357807,118,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00653489593807085,0.853175266811016,597,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0145420235087191,0.854749535506763,308,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00658091724818086,0.85502820575393,60,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00539557936055212,0.859797110962617,354,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00757364826654247,0.86181576387866,15,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00565896330799931,0.862043443195872,523,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0091292827691056,0.862310338418033,74,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00778505782533959,0.864711969175735,235,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00958194978762069,0.865061456942969,463,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0063569609688599,0.865114895224164,106,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00588857291533465,0.866364550511414,668,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00580779048599133,0.867597810034141,749,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00865744786252098,0.868764418946269,746,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00554336053482467,0.868874423771541,384,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00611256447802847,0.869527171814635,653,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00498596978124599,0.87066242420337,609,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00453713635187071,0.872916914660342,577,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00937721647647132,0.87298502702515,143,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00578003633721683,0.875574545141694,192,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0115108773078543,0.877615747900432,137,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0284761412307976,0.878032078602896,717,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0048676852935603,0.879179470812171,247,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00811607298704948,0.880139879860349,742,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00509091243144466,0.880386467023858,317,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00524194126053074,0.881056158282737,434,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00671004602349585,0.881605777058811,529,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00549022307306581,0.883195003209354,80,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00565592318598342,0.884357799503736,750,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00797860074854927,0.885158470476249,399,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00469501529850369,0.89220519972716,469,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00474431777992075,0.893328330414199,270,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00978254182035301,0.893371677382969,305,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.025844705839971,0.893478474334761,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00472993822634902,0.896960973172518,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00475549410626883,0.899013872062358,130,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0043561086722145,0.899544154631134,345,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00698491564680565,0.903058992025686,204,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00456356649892347,0.904952314662031,686,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00407209024922468,0.907590046591648,734,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0218116687985736,0.909289382443271,663,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00357319131779929,0.910656569460135,157,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00411600138732617,0.910721440176341,404,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00822025863813462,0.911909453438957,658,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00342470796709091,0.912119339503482,224,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00419170335394468,0.913212731619788,113,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0037903578379157,0.914896144345808,525,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0185549126501686,0.917555065218651,651,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00320060027199397,0.921568012325367,190,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0031580867493832,0.922800083204461,596,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00399733891148546,0.923656589958381,511,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00450785280806089,0.924260187661969,38,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00470019989070665,0.925402498598719,756,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00277767553091195,0.927909752157294,530,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00303702062757473,0.928235700271147,47,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00642528256937141,0.928749386297105,128,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00510351026202944,0.929007515758439,665,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00316923585763863,0.932979469483826,55,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00288048354599428,0.933363293855498,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0142528951249301,0.9333801078449,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00278695644673863,0.934072660471816,251,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00306703661442333,0.934354589923371,240,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00309380954152897,0.935018471814234,547,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00289840919507394,0.936428597375223,405,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00291106461619608,0.936629928673776,244,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00279938374498115,0.940595375297862,667,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00273444637616618,0.941218703471577,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0027907440987264,0.941891769452291,94,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00264441491194284,0.942500191166659,395,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00258495949076022,0.942531611349161,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00262564030198385,0.944179625321725,454,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00258575805895834,0.946537615486469,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00236270169223512,0.947379867582183,281,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00177900119527786,0.948021771222792,264,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00217018885377542,0.948401253428391,759,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00224251972171938,0.951005258343798,574,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00338251948801971,0.952391174795207,685,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00214450137790878,0.952717499976312,712,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00209749217145419,0.957056928273342,419,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00171546620889691,0.959005034092982,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00172365447136231,0.961397035069183,96,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00172956603124366,0.961663935541821,434,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00831044687872188,0.962516565633061,51,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00140062820497449,0.963924149889124,133,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00148485878923936,0.965446897144344,465,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00750473240216939,0.966161288643449,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00147707692437666,0.966218394442957,617,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00186141306830864,0.967384726693418,604,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00129253495353522,0.968280012552192,212,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00127919969406089,0.968597114903051,649,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00130513659473436,0.969899091599852,410,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00137201240329642,0.970670160923893,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00234969228247817,0.972669784464497,236,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00107301209781567,0.973529563735967,228,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00118219390039988,0.975014526374968,343,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00101967962143335,0.976370682351062,659,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00110289263264372,0.976500704453327,575,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00144829535995509,0.978202510755249,320,pan-cancer
