mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0224476401442204,0.534052165537013,141,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0312901591393582,0.537834521228424,746,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0209533617601593,0.538045538004127,520,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0214555541957018,0.538863287729229,381,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0181301986479192,0.540440343463963,649,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0805932437276261,0.540619486744364,656,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0235415438122818,0.541835239363842,485,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0346351834131104,0.542145770896376,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0195204780460109,0.542741258697543,301,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0211472681624255,0.544012981463675,722,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0194488428966543,0.546963657028273,337,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0178794162010358,0.547162976349773,190,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0239831804202859,0.547830827447466,652,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0229061855733853,0.54850951590222,552,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.020911379672445,0.55141570001922,561,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0189021378331398,0.555249309003154,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0219000204790561,0.557001587870598,633,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0203630295564868,0.558654209335265,51,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0171410540167161,0.558927814125894,489,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0425370178265756,0.561129853841493,137,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0170872197825867,0.56146755381656,245,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0190508633902844,0.562431650048924,708,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0220334511223367,0.562746341524327,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0300234651645311,0.564224827100297,122,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0211940960971125,0.56471164382562,18,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0231672128636925,0.565107603570345,109,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.018029722059777,0.566056681459952,224,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0197914366751232,0.567912140243602,44,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0192862512472703,0.572787851299344,206,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0204759696286934,0.573154950586436,281,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0219034927754964,0.573416541894355,158,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0217151215734296,0.574340402013799,377,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0407941628014121,0.575405311030096,172,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.020197072140502,0.578655855121991,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0291091282097356,0.579120071510022,121,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0287128249275375,0.582091970270954,162,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0210431063827494,0.585567370178977,464,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0192428093319511,0.589412948029291,563,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0226250668027347,0.59212799362339,356,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.018915223119221,0.592587662308466,567,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0144998600853543,0.592995519318074,353,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0283761628953744,0.593449266767286,174,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0260251243743884,0.595146326382922,262,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0155953219965033,0.596887064438468,736,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0256806291591192,0.599725171160271,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0351468596160131,0.600091038768758,142,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0192170133345285,0.601248900734263,57,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0261356742267964,0.602417742099674,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0184003057568117,0.60284909515884,627,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0183502675709064,0.603173632668241,324,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0181725434902165,0.60603659850411,618,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0295106915630229,0.609200776979759,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0250111896511396,0.609221376132626,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0192661366234459,0.611089535011261,285,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0173241732978882,0.616015880531054,283,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0151610095317571,0.619483659834263,1,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0184665321061285,0.621308283586045,587,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0175013946806832,0.622352000514081,625,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0179087310477655,0.62257447948156,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0179450806837839,0.627694542214113,336,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0157705873469332,0.629454879366563,228,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0198627628509883,0.637131488512464,346,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0145954163933581,0.638439987699341,271,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0150708820500358,0.63952629523915,89,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0154051006650022,0.64016912993781,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0161421491206309,0.641108766074273,441,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0257916604631255,0.641406617504798,665,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0223891471311994,0.642432808180209,38,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0264159758059922,0.645026378130437,97,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0213630402129357,0.645409393221246,12,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.015698225822064,0.646251886045158,26,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0203169141688656,0.648968028301307,413,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0134489496620378,0.649056594325368,398,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0209993201852907,0.649892667168013,651,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0162312059878875,0.653421416114328,758,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0211283424067728,0.655730890610459,235,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.016989926895152,0.657486663294339,447,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0152578039503635,0.657715010307529,598,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0251111540986754,0.6579868102391,168,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0151576239213841,0.658719116074892,293,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0149768163356696,0.659966103268485,476,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0205610325500417,0.661379642583565,747,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0234918344968293,0.66282897832935,147,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0163420777908004,0.662937673006492,675,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0156934460643924,0.66399330551734,525,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0199249281242623,0.664268456778608,694,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0160172737589916,0.665398803880295,482,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0191915444584922,0.666786273016427,433,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0315393249246396,0.666804789134018,124,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0150521875365655,0.670284254096011,312,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0145989680993684,0.67367684772949,31,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0152727366358686,0.676615890868825,435,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0301650878678998,0.679276802820698,171,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.013979205037003,0.68089059633414,693,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0138584179717022,0.685802205605618,19,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0143483125013086,0.687183053569197,297,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0132889574719114,0.687889979161602,496,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0141425522915729,0.692447024198036,424,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0123136166636643,0.693817254290268,328,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0136759104877935,0.69590454326942,731,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0184722503146269,0.699798591412483,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0151007525433419,0.700957627394777,573,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0129263394326966,0.704688038580456,296,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0132654746876511,0.706012857267757,499,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0123247064651711,0.710362045193523,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0119278737328459,0.710907936591414,670,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0267063902724878,0.713803096408974,164,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0134209085310571,0.714510105028754,647,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0254645203464742,0.714840186465031,111,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.02584718358302,0.715135095112843,487,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0139242186989754,0.71581559290297,159,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0116879138164457,0.720825114440739,744,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0121518797777191,0.721434149319822,514,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0170390331560682,0.725183549151752,440,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0114617011045225,0.727466138073111,58,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.106016058506737,0.730316579583922,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.013521806862124,0.731052603605469,751,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.01448495610592,0.731652608707555,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0124876115935767,0.736962655652973,629,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0106415538868896,0.741583134120873,562,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0170489350902623,0.741896378930504,606,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0182183137806745,0.742584068998028,204,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0118070686403608,0.743749611848429,490,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0104761548801505,0.744324337588914,723,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0162513700722826,0.745092211766484,233,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0102794875685718,0.745670760522054,430,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0107368546855346,0.746407917916063,316,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0168013388078936,0.746416959537266,669,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0110484557942074,0.753718002270958,273,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0158408116715663,0.75427048302547,735,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0105236226464305,0.754945820641058,740,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.022846662397417,0.755011876433249,68,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0102232348419717,0.755626871069929,553,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0118593120903183,0.755855157881533,470,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0115886785333324,0.757332253424875,566,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0391777693071752,0.757426193218345,131,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00974807116227345,0.758117783699989,25,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0103463260395349,0.759248217124832,720,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0190573335031411,0.760266026740098,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0221099424451011,0.761737863240734,586,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0131467869549599,0.762093840439429,589,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0137410351510164,0.763296324735327,326,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0153730835797476,0.765028553252404,231,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0135897250636281,0.767233237350708,3,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0108699126073248,0.768324974080102,438,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00999903034240605,0.770408115086244,380,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0101962663251454,0.778758496316546,409,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00939304310054517,0.782031815638324,608,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0104256429320708,0.78441067141485,646,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00907344440270894,0.785379235333667,90,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00915684066332654,0.788489962532688,205,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0137395225612211,0.788871082158039,392,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0107984346405422,0.791016695336595,148,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00992933058885386,0.792323577635803,199,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00865315439510215,0.793241066174618,213,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00887377840733011,0.797618358552988,36,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00957878530275184,0.798661263836691,607,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.01291760916421,0.799344254967071,603,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.012108550626972,0.802078013214233,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00853495760483407,0.8061390110456,180,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00764368956859318,0.806612401230208,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0078084293149128,0.807461595275996,696,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0155438686529934,0.808401102615805,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0174495378229556,0.811866258515985,161,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0103756082418379,0.812474536613233,15,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0183060466365602,0.81439753568878,471,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0119891948369101,0.814574719800761,554,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00896080745816196,0.81535250779898,495,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00788220102627291,0.815364399258133,22,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00788336984864787,0.820277395499179,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0103379136133288,0.822646354139665,393,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.007694978582244,0.825698356178501,410,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0063793964173329,0.836287050700145,87,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0076012052771397,0.839720524014032,84,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0106085979428487,0.84095496822744,175,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00966781260582654,0.841580745098052,689,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00691266988278272,0.843428650168797,445,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00701013148091385,0.844112273209429,407,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00748893010436067,0.844345192186721,298,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00604165376965957,0.845352350233882,743,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.014855113114598,0.849377589875406,308,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00648177680692858,0.85314581995576,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00763846328115245,0.855393756293147,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00968731404919143,0.858925338397822,210,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00634303951444946,0.861832676022415,520,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00636790419494513,0.864357082073721,559,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00773653478614457,0.867942636919877,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00619730246609918,0.869445288178496,70,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00554385371631878,0.869517501441082,416,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00769022474663276,0.871350220416632,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00567783765723686,0.871435773515934,280,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0064097289657283,0.871810784192672,681,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00585367426354004,0.875834767172042,117,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00543276019956133,0.877770329956801,660,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00562084821291264,0.88170408921222,116,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0049539675228386,0.882628528198832,195,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00511562741915994,0.883255319418194,686,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00697131993104528,0.883830604361711,754,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00488207475348293,0.884099203215273,397,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00482000731756816,0.885592794652065,267,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00520727598136264,0.887468342820701,149,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00715285305280487,0.895018472009247,599,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00445136144369434,0.895559853240051,5,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0048368511892081,0.897991234928543,145,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.004438068757708,0.898251614388459,465,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0069044353839145,0.903726633834077,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0142030755599301,0.904035099899635,101,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00408574528721105,0.904161117918037,634,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00421063957956428,0.904537714425089,469,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00509376593355755,0.906535621325698,569,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00416969572053234,0.908876854489796,418,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00362791201689858,0.90904906631003,749,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00403717334767613,0.911194719603619,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00382196353950079,0.911242204166,252,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00505857360090189,0.912964070769065,717,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00377824632873297,0.91349639073605,290,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00341142581695992,0.915042303281995,434,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00384655941716857,0.915276293254695,197,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0037154053571306,0.91595793119999,41,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00311971085993944,0.916322088834639,695,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00487388095837235,0.916853536747511,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00339463895950711,0.926985083650626,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00340242276021911,0.930374369838843,493,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00989392028020821,0.932224795427026,129,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00301619446931257,0.932704724269661,13,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00880472621460135,0.934541649690549,730,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00516457765912924,0.936122443069232,313,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0027318608516936,0.936352241895985,511,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00408424871538403,0.936820107472791,217,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00251052898042743,0.938874313240755,37,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00250636195740622,0.939505056347058,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00457720835469957,0.946603956965292,588,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00178985379792275,0.950843191913885,494,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00343487647562718,0.953782793905076,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00174793869120687,0.957432163700121,272,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0018801063209554,0.960940164813701,635,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00188152475156428,0.96217352774802,115,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00214610933400157,0.96685293883695,99,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00104349914247973,0.974007870811086,615,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00100650567065434,0.97539536140131,211,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00105297851190308,0.975625761633551,547,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000923790487798079,0.977206884237492,214,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000961262079864773,0.978069133119646,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00111880786085358,0.978136309560541,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00122992138988347,0.981097185913755,320,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00188294295620487,0.981305548104396,390,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000742553655282582,0.982583644361123,275,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00102491203542852,0.982635489660275,417,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000780945487690823,0.988324477425915,359,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000327389149138365,0.992284462827543,508,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000252059576821647,0.993177211646595,711,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000250914714069596,0.993895918340576,650,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000251721887425307,0.994252246984354,203,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000199704318169823,0.994752981919376,583,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,8.66251176410737e-05,0.998026308663285,92,pan-cancer
