mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW843682X,AAC,-0.0611228521125366,0.279122993226,345,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0341830553638209,0.280295889215671,711,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.038006610896091,0.280949074383783,553,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0609790279657763,0.283397677435227,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0379603083605,0.284762029143224,619,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.144162313107762,0.286336861149255,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0383549582784507,0.286513791223493,379,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0415949994343753,0.291078196472825,528,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0383973414480713,0.30058540387165,601,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.160955371181264,0.301848720214998,76,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0381800051053203,0.315317790116605,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0412464418621686,0.317435930592592,182,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0558754345251783,0.3182052251871,663,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0556936847541928,0.318875891898795,162,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0398140099786747,0.319006020306797,575,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0562768940819822,0.320786756963076,463,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.143870170374128,0.321273947247841,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0492281895436754,0.321473965895936,717,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0433259858533434,0.326114985981887,511,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0357932661256271,0.328401006422743,533,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.17002228177157,0.32911712889118,590,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0552939816325641,0.330325416430991,554,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0403425743275971,0.33153072843626,573,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0323785669862114,0.333073831502958,194,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0391136226654249,0.333952534358394,572,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0774689363046774,0.334680720564518,83,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.032815902835591,0.336726512923834,57,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0382558342011344,0.336774855030176,130,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.072534533511659,0.336952549089867,111,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.055567553453169,0.339247596111039,168,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0363122442741681,0.339638226213552,479,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0365426130327652,0.341793333970607,525,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0378190139507372,0.342911463727695,389,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.036982305048439,0.344167834592276,165,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0324322827078055,0.344746371113184,696,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0769756079053444,0.347807604246807,132,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.055701838458673,0.350156184236506,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0326666711161393,0.350356612752268,276,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0487411162631891,0.354310797926939,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0373717162143626,0.354481412977735,607,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0340623067921607,0.35467567834724,499,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0443898861461816,0.355683626847831,12,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0457051586414608,0.355806699088327,349,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0334300170600828,0.355960227375446,278,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0335847645733455,0.356301785823409,403,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0371783197294941,0.356338190950081,85,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0369187752235733,0.356824473373428,55,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.291246893402915,0.358380008834271,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0315271124120522,0.358777746132504,615,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0534381079706559,0.360126925627717,78,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0333723910285846,0.360342911885915,249,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0347656245573947,0.36197565975754,419,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0723086324538286,0.362019989674583,161,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0356766265389659,0.364809508843342,710,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.149941350074677,0.366619760773414,419,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0362249036739225,0.369500775616142,181,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0340101539377971,0.3726022351538,262,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.049454030418299,0.376436980231333,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0350518660256989,0.378171034979046,95,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0418817665764662,0.384658305743541,326,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0306228736890516,0.384697909305487,744,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0284127026697503,0.385931988829002,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0353632979435622,0.387365262201593,94,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0354371852086214,0.388665239859379,293,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0323971192665535,0.395923204823747,314,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0668696452531502,0.396205919552075,124,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0494236674069667,0.397825708449401,139,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0303609747727514,0.398291867421733,322,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0700708705260251,0.401002675390347,471,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.117593590320026,0.405048359679757,188,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0316498299530631,0.407296326709762,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0465650461406998,0.409568574304641,175,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0304703945054149,0.409747433888079,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0302298939469357,0.410207697873739,296,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0308231479760901,0.410777216236939,731,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0397271726027521,0.413587956195032,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0307326887422501,0.415690640077909,280,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0320048599371643,0.42503858673583,289,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0302227362640942,0.436225965463587,263,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0258306949685577,0.437495090505589,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0276811931226643,0.441807408580215,91,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0950971861081108,0.441992823268776,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0322472674300588,0.442091229887313,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0591790160215559,0.44365675409821,305,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0582038244534175,0.447047181622434,128,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0295918870124753,0.447771229329031,18,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0268223561856571,0.447825422063922,666,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.036728013418761,0.449669048241045,394,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0273293432986276,0.452976612144379,275,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.123459598950737,0.455252371064181,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0306124640797101,0.455283820877305,227,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0371749917345323,0.455870794088223,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0541450311692283,0.458116572239062,142,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0400619544894827,0.46002205321038,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0294125314726778,0.462635846467022,366,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.114645807863144,0.465473585661254,725,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0277858515200872,0.465703509628776,719,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0359678139512725,0.468353708043209,651,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0273702339915095,0.469147707998301,460,pan-cancer
mRNA,FIMM,ATRA,AAC,0.10957811497224,0.471483230452927,42,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.125909545484074,0.471622028989045,311,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0572631077313982,0.474184903545357,459,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0366876929001727,0.478090806829135,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0399888079692581,0.480720856557063,685,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0350198424677042,0.482642077822303,554,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0252985030150414,0.482916395314511,397,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.031528448788382,0.483325931630631,589,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.036815266343693,0.485790940638531,754,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0418876472430088,0.486306400966416,399,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0277723722420875,0.48767126655235,285,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0923104558385199,0.489524766109984,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0259436243161412,0.48978013347865,632,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.210293816286768,0.49044587213882,56,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.115459328522311,0.490447798008113,51,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0345496937309884,0.491614117361531,507,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0250474861125394,0.491930336919029,739,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0335418495136788,0.491968438173217,150,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0305119634247472,0.494057419822211,291,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0400689990083518,0.496278146738121,255,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.027306654220929,0.496383439298421,655,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0396440612524563,0.497626699817312,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0550176030321292,0.50162196552054,134,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.113618522776368,0.502738136446115,592,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0270360881742388,0.503218643278103,642,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0250259760937457,0.507224332270827,409,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0324882597957866,0.507322352887137,714,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0262480944327479,0.508584168282718,732,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0247821318872157,0.508654528114196,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0519351890288994,0.50865902273302,160,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0380911304985851,0.511831185963613,606,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0476179919832276,0.516177437206978,236,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.021560178028263,0.516999997432226,402,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.106151295860994,0.517044437278079,262,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0369682548661927,0.520549976917629,548,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0230235253601008,0.525253934125284,621,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0832426586528593,0.533514495140628,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0224690451614038,0.538070984782925,206,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0488538261265402,0.538870197777889,114,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.025012979037543,0.541333882191983,241,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0233386714648623,0.54228703897983,505,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0897935103871078,0.54424629093784,16,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0213093249092892,0.547221562055899,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0207149080037349,0.548025046470036,670,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.105996907647768,0.548934525436256,663,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0918752765404319,0.556878879876715,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0217705695033133,0.559947105166167,567,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0338197857993595,0.561402737704296,580,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0300812896656217,0.564361764336009,684,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.022781570919067,0.567920507895245,611,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0219662929509139,0.568813119346476,448,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0315707323472453,0.570357525168015,147,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0915152306324938,0.571500634858183,680,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0204612114619977,0.573007749270609,740,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0209585494950464,0.573650696574332,36,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0202098082497905,0.574527422516205,220,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0442561384470529,0.577417495532487,137,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0307074581325007,0.580608951156513,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0228343512525426,0.584929435321644,200,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0177522976847428,0.586798093536753,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0220964766745214,0.590786533262947,136,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0185360616638843,0.591459042234716,335,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0220807323800252,0.59524861062413,442,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0185095617048208,0.595848830364162,270,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0200716392392377,0.603821482448596,149,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0183452586035526,0.60834271055883,32,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0189410209070873,0.609231687753212,41,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0187382039098368,0.611510598323676,26,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.020621781114404,0.614965148179313,158,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0281399077883558,0.618266469763682,67,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0194744737315413,0.627001719067956,673,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0380501138740498,0.634495301655979,68,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0272526651092371,0.642157209303308,600,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.026142331225857,0.644530647788433,210,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0237283631600271,0.645951412664814,585,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0757662827252425,0.652897021549739,283,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.016222925918566,0.65366819319943,673,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0166879878651009,0.654642816621455,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0182710837438787,0.654977766661388,113,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0353463131316743,0.656714325428945,123,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0175952960025104,0.657808870608467,201,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0346963830468126,0.660772618423829,171,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0346488089109029,0.661412498645024,164,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0178632118910093,0.662109214148198,102,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0173801717213221,0.664252719789023,80,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0173810441289315,0.666726256209912,347,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.016534905529824,0.674430744428319,633,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.073175572672332,0.681419422369974,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0157339454315059,0.685139367679968,299,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0328782272544973,0.69022931934293,429,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.169161325518818,0.691928539757043,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0143751025671235,0.696881271090263,19,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0570746529808859,0.701869088294539,92,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.022954154072645,0.714835044421203,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0643267517990466,0.715750113585897,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0128684486918683,0.715769449442894,683,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0143686882176279,0.718175841584514,145,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0635270506737285,0.718470898637777,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0146526342021647,0.719951543247323,362,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0142352151806741,0.720451712170102,667,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0125014785091294,0.725087011213707,93,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0197176949093585,0.727160165721084,11,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0404007585328971,0.727895630364701,529,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0203528557942667,0.73122228269854,97,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0129683684103251,0.733707815261966,628,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.013738178551227,0.733942223878364,447,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0533584281752578,0.735542923659032,630,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0247830293505006,0.736952087510864,9,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0558020332591062,0.740385931543309,600,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.012020808556359,0.742355511883206,602,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0126532540214258,0.749951909345487,566,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0132357193169269,0.751809349409866,115,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0116625053766241,0.754084298136272,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0122459178171086,0.755146846899584,309,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0118512280142048,0.755581352045634,89,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0107653613819569,0.758200986710544,562,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0110806528920792,0.759059147725585,42,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0145402800524358,0.763959348957896,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0123091698307098,0.765587776560614,170,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0491703223637146,0.766402087226332,31,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.024671103959945,0.7685966996662,308,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0118810054079909,0.770409752884882,705,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0108723508651605,0.772069245818269,626,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0115444127084328,0.773373638204472,20,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0106951859734992,0.775869869527778,537,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0111773553490272,0.779163274126043,8,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.047033418617081,0.782393879523593,651,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0112447169409413,0.786743766821343,639,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0490577337300507,0.789064581601755,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00949854395511001,0.790973554855342,364,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0119806126464239,0.791382789031878,334,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.020546538782762,0.793910520190222,295,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0100691330500518,0.796999532790428,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0210550619765663,0.797562019904125,140,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00891265559536112,0.806490432873841,189,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0140021651123329,0.810355088301027,239,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0653333503923508,0.824392345488184,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0109567679415287,0.827154405005524,53,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00869477124522812,0.828522208235565,376,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00800401942332178,0.83575231182243,435,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0115346287611264,0.839858952200985,359,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00947964438909468,0.841815040658137,527,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0162717483839667,0.843027373216516,108,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00694224537647754,0.848425493889958,508,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0072075820936153,0.848630472530276,620,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00793809098602361,0.850716802938811,109,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0102624885905009,0.854648750979963,54,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00895202279099567,0.85474136594831,370,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00635206724707721,0.855654807085836,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00792797392316891,0.856288821587962,534,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0221570575219772,0.863694630454171,74,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0058574468134532,0.87445929670956,624,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0125992260054603,0.876502742274082,144,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00658240751644118,0.877622598259629,103,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0250904221607605,0.879650422375363,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00534870027392018,0.88085221764434,757,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00562944649275245,0.882491861089312,47,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00559329381715089,0.884900652602138,53,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00742914468066028,0.885282724135383,742,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0244951607992073,0.885674630680438,77,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00551778541954858,0.885759545210663,645,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00511128932232961,0.886262136413617,453,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00528975284220445,0.887241939040983,44,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00543559841492725,0.890012822989839,107,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00532624066517819,0.893908067973843,24,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0106968342565346,0.895897913353795,390,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.005088571952545,0.897958615879034,288,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0173430657751514,0.898621700306371,61,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00600793529054155,0.903246878281858,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00959568220156315,0.904579833782567,166,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00417735835288923,0.90572492892246,729,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00409753062454704,0.90615274386617,455,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00689910988534735,0.908082384565556,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00460445607940876,0.909173405227991,230,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00391892248060592,0.910156689997869,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0146369203293085,0.91134155948058,656,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00433483920431477,0.91153993870148,336,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00630649488348517,0.911660731743726,392,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00378108066893496,0.916232747751135,680,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0181016166367786,0.916770726829749,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0181922241071198,0.920317547577061,533,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00497917812848537,0.926510724036268,118,pan-cancer
