mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.0260339223490826,0.530782457566905,200,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0260243767015694,0.531759677339834,170,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0224689439439641,0.532270058057737,453,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0241855407756158,0.533560962730688,574,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0345991333063028,0.534093581989617,210,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0236521630478246,0.540090554490935,472,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0225589080398249,0.540530251933056,51,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0202217483440662,0.543266277741618,562,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0228068241561221,0.544074531862952,13,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.177275828065024,0.544317572145531,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0230763155528813,0.54478067566937,479,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0211632301832411,0.54641739107879,44,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0213747377076218,0.550711049841577,409,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0188465833634705,0.551748601495127,753,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0200496471356687,0.553285183750288,750,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0240191153709148,0.556718211951281,102,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0174884631427675,0.558147519715543,39,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.025881565746955,0.558985505146183,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.018132846789187,0.559848246426533,582,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0199381848102313,0.562150280306002,673,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0208248285324951,0.565540900069374,419,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0280517814220005,0.566815474401647,742,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0304043738456805,0.567095470713479,11,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0231570156267458,0.568097973555085,230,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0180129138164408,0.568508682196542,402,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0209345382274165,0.578519356917334,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0208816606207574,0.578622345323463,648,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0202017964102961,0.57869485972628,645,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0202071737671763,0.583352472697565,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0219344114848834,0.584893676916154,159,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.024643704430354,0.58562284634666,291,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0170199772237486,0.58750805204389,556,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0381093193458808,0.58850680163195,369,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0181913018480302,0.589535291852778,371,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0306146292582023,0.589706092256549,548,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0181915359041638,0.594459729347211,416,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0186520033576519,0.597614313749349,4,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0209984660366917,0.599113684162194,389,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0284912972727149,0.601229771531854,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0181143451369069,0.603363723221788,713,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0183375216279039,0.606841638709598,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0170306825220772,0.607767690680614,690,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0248677845783044,0.607804929472309,12,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0188194682131799,0.608455771698155,279,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0229967653384256,0.608813943274166,511,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0201512799662674,0.608909259517422,288,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0196112590126902,0.614741385647443,405,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0258142166353809,0.621305768703584,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.019399502248642,0.622775400760535,449,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0638967547572046,0.624241981558194,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0193187374268317,0.625803613731482,451,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0186303847967632,0.627092310019571,719,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0198095473091759,0.629875471071295,227,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0264415876051141,0.630051735857929,174,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0190149676348201,0.632425896266813,575,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0165310014200121,0.632514618663547,403,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0167785495044744,0.63355693663185,343,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0211719528927725,0.634230970027289,346,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0236913860810714,0.635544707229116,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0143707399328748,0.637574763078492,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0191921308423984,0.638927469215134,113,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0150041063563854,0.64049077478727,332,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0210704323463356,0.64687384153751,334,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0253233216800987,0.647916817525615,261,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0237654432995023,0.651072112562639,99,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0169700667754785,0.651208411169752,567,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0156585886424625,0.652754759895022,504,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0156560487009792,0.652784675822552,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0222682480525172,0.653568210795578,370,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0158076917770022,0.655339677309387,79,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0375124454257848,0.65542417664035,471,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0172337661006634,0.658000692439311,75,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0160924771447588,0.66000074080162,663,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0131513639318328,0.661369410053627,711,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0151268330621074,0.661423701472943,521,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.014786197974305,0.66650034230762,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0208388987787058,0.668082005450445,604,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0154187010187867,0.674651654384526,659,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0161451314275883,0.675200848527491,595,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0169873613064663,0.676665183573005,485,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0131409975968107,0.677647725462147,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0161993020016745,0.679087319287119,492,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0135072592986748,0.679243763222814,434,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0146505295624276,0.679303016391811,445,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0154907287135914,0.680081464563078,706,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0138721123450319,0.682163474824312,757,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0217585799056296,0.684077884238394,10,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0146262376903713,0.687357735629169,755,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0146361334411195,0.688613568044476,441,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0148226142545659,0.692320577568994,668,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0214334662559145,0.692837865750085,580,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0306407668844457,0.693226709653888,641,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0207744184705011,0.695016683108239,218,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0133477702274546,0.699695181831699,275,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0203256583572153,0.703289733468149,554,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0141987184594772,0.704098490777657,138,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.012527954202618,0.705540078945976,661,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0132322311880435,0.713207267803494,551,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0159527943337899,0.715910003021669,590,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0170168472401625,0.71983710711414,651,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0131476541629753,0.72098579879291,750,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0152066502614458,0.72403098548005,535,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0144430024598909,0.724300947475967,362,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0124103417775598,0.724969868218452,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0132315112181652,0.725554771926721,187,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0101140069782566,0.735681267450685,391,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0122020005109219,0.739357973953128,758,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0130448201829078,0.741329374313776,2,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0140356533218179,0.742127192151781,103,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0109824309031362,0.742762137852415,37,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0113692047710254,0.747395902490971,722,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0097063478161149,0.747979769003922,398,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0107870234387919,0.74827986410522,32,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0101951226284569,0.752570645388363,340,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0104687363432482,0.753214164027832,555,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.016439978903074,0.755853277639776,603,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0101841983656831,0.755956532898865,270,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0123021249277891,0.758991987214146,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0116381498767231,0.760633669798765,477,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00965488473531436,0.762935355747888,411,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0118068082012702,0.765170038417467,559,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0155684426502895,0.765612884153059,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00939099176155737,0.766628722964894,743,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0119367766738017,0.766677270670282,208,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0102740367042815,0.768421428962043,511,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.016234449298206,0.773742660093932,45,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0153447243811513,0.774626471996073,643,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0102260790950993,0.774883158969207,632,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0106369467394614,0.775164234813766,518,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0158430797894345,0.776408272938608,651,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0108588516350441,0.7778448391163,87,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0228651043805939,0.782403715732905,134,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00878319537390529,0.785021896675104,374,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0110066604318143,0.78558744163959,572,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00910409507202442,0.785770721875301,614,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0110093348637863,0.787886350032792,154,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0207260073651022,0.78852778686876,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00961831571101628,0.791365956639766,505,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0119887272393388,0.792230166841859,589,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0147187264161685,0.798332562911787,139,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00901351444350073,0.80067526366393,342,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00956943209990164,0.800931567501306,169,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00928318882880241,0.801571065869873,180,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0127814243692442,0.801978982606895,262,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0128500886375089,0.803526771519662,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00771919947644208,0.808891002795118,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00697303746104107,0.811220165405461,264,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00828312987371715,0.812819507451377,283,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0092676172716122,0.813241844090695,309,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00797582961490717,0.813267770044616,59,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00956813657679181,0.814944458613806,71,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00931284131101999,0.817081024746039,181,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00902516320925077,0.818654634067388,629,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00767810437898099,0.818710512396084,565,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00901436866750409,0.819249928022463,146,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0163644165147024,0.82329657086566,588,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00834843923164335,0.823699396475177,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00837605877941171,0.825351066218528,525,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.011905000826016,0.828094984608082,239,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0075647957162194,0.828199078721914,444,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00852743444324254,0.830601211978107,84,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00831867798132635,0.830851489773932,120,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00612866159354669,0.831682385951005,555,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0100935284929861,0.832019205127271,461,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00785836594319384,0.832556868165771,372,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00672569964883308,0.833218046823438,437,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00793455745121573,0.833260767375769,396,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0071692120174524,0.834719154393909,720,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00695170922927299,0.836938167063021,93,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00705557769087806,0.838989803932353,205,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00698823228633515,0.840488121932926,608,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00645242486674059,0.840749996461085,253,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00801312777151652,0.841221465913828,728,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0112776876584666,0.84244687129341,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00741977043592737,0.843998087045027,96,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00682170901348435,0.844287998803403,739,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00641899041897329,0.847552189499464,152,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00682721872532541,0.847756800333894,156,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00689578448218967,0.854391660040367,8,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00727748465359955,0.855920002072128,178,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00907084092974575,0.859549509580115,440,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00545779803943391,0.860785997353317,707,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00945491822746463,0.86308908933483,147,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00582900059688453,0.865067864919684,383,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00859040960023813,0.870434543001292,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00615535181193546,0.872294107012751,674,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00532738218329428,0.875323664890402,363,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00520581197493533,0.877018527080574,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00598515760389432,0.878496022484735,682,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0061279361138867,0.881100403664453,242,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00539551264072271,0.883140804315892,28,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0116871270933938,0.885567810150529,132,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00766693626589557,0.88628032853472,217,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00481344938948706,0.887867884776146,364,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00812238752324459,0.88906520974742,359,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00487047944768778,0.893024542161266,252,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00529196501754902,0.894357446305137,201,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0103370160902296,0.895139574534057,68,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00766225776638685,0.904859816724209,232,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00554500443479288,0.905019277373558,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00415199417032406,0.906951434137456,267,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00435039546804884,0.909938377443091,475,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00547476778521011,0.91131842119988,259,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00373214198075797,0.912518145377911,77,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00542093715168037,0.91577141526762,733,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00604122874240534,0.916749232339593,571,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00524563477011993,0.920258229373361,680,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00284266488169279,0.921018659484231,683,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00473382018968847,0.921624533390263,393,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00348955589777204,0.923176486492161,47,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00767126704586381,0.924279289963934,140,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00502323250005853,0.925257317635132,88,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00435004956233681,0.925862631578532,348,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00372240573071202,0.926021165569299,20,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00431317792233059,0.927947083078714,554,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0033054071773514,0.929422941286654,734,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00425685699664167,0.929710826946548,326,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00320322084274701,0.934740573490219,657,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00307618929829604,0.935955245703473,262,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00358429608037735,0.937965687049056,413,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00286088028421761,0.938611789390711,481,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00405545266923879,0.939427330122186,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00284957067055004,0.941349147981906,693,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00268359972553868,0.942107574010721,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.002918061262068,0.942210651781484,366,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00389341873324986,0.946039455828324,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00258040196361027,0.948034449785976,183,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00231219536777906,0.950485213985444,727,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00340936074946989,0.950576440259772,54,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00212313964434951,0.950880799189101,740,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00198016549436377,0.952351858107576,214,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00235969810076137,0.954197382921657,241,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00189264398540293,0.955229201351803,260,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00201840352991986,0.959181079370381,605,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00232421680927081,0.963605351213454,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00153696634711255,0.968139523666777,112,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00239208575318661,0.968705644967615,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00113080771593871,0.969661964559169,438,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00110188065084394,0.971935403531774,759,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00125170316741043,0.974250697271897,420,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00107702718240898,0.974363585246032,666,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000820043870573906,0.978911359064571,583,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00149331187856881,0.979018159540162,121,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000893420120124007,0.980697398887809,560,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000864539405021394,0.983169815992006,493,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000711891378447747,0.985604457771085,426,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000363914060445965,0.991541233681863,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00121672203372586,0.99297675305546,61,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000236324298144161,0.995363869606343,646,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000110599925573287,0.997458860603195,693,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,5.39548101083672e-05,0.999208710034424,600,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-1.94500917191827e-05,0.999612832111099,616,pan-cancer
