mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,0.0172368928068404,0.596475563791248,412,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0785511360546737,0.59780102433552,74,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0151815737703916,0.598299946728547,265,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0255829624429779,0.598401239275194,268,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.11117766466372,0.600997890637682,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0247870520984651,0.601396891129174,302,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0199124032407211,0.604760573782397,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0259887641109112,0.605120808343816,585,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0885882277649911,0.606914470024126,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0388557889086329,0.607819441950493,151,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0185370723086269,0.608559463940162,351,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0193477925970071,0.608831340834754,117,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0186827655059207,0.609898536924137,169,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0163763152112974,0.613001199638519,750,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0398095235667732,0.614230198999574,140,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0266231385410598,0.615110227037037,174,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0186658784879005,0.61609468746395,244,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0160068678543267,0.61610060632502,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0380886914742477,0.616837143053872,641,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0190171640463141,0.617838286841393,300,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0148497942789634,0.622526597238695,702,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0877955807627507,0.624302039381831,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0182555949986251,0.624962319975938,263,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0173430716516362,0.626561029879497,700,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0162162117624695,0.627511720972401,213,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0177581980682902,0.628314906145986,719,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.01703603112429,0.630232935786705,205,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.015357253908776,0.631222040279328,518,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0262418326391233,0.631477996623511,535,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0165937327960368,0.633002742489732,462,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0164916445708296,0.633045504249138,322,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.014813428217251,0.636531983386243,530,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0181036416661698,0.638279980100677,347,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0164938912402036,0.640088706981931,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0240637845738992,0.641982422600655,345,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0353107665680838,0.644346278383208,114,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0222803978296562,0.645497028814778,38,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0196493726581805,0.646685343420258,56,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0783773198252168,0.648703889491542,255,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0158267863639387,0.652082351604017,403,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0177008864626736,0.65288524230726,485,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0848422421975647,0.654351141042759,53,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0175956800102641,0.656031192012828,352,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.016782143866824,0.659827394577815,116,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0141181466458089,0.659887278081958,317,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0167211035124346,0.660169858107729,457,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0138934861245665,0.660566923214868,33,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0594927462316667,0.661066525003814,656,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0164414370077438,0.661723048594399,98,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0161815544907902,0.663159107756203,623,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.022405852271014,0.663186358574803,233,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0467351969452527,0.666977632483524,325,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0138266512751844,0.667200494547234,743,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0135754614555327,0.669489671992261,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0831344928986781,0.669511759954501,283,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0160144439617655,0.671121625416938,110,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0199383937600984,0.672945337419568,370,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.018313793795463,0.673337779704037,589,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.015168670062426,0.674261311786147,319,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0136469463397148,0.675123174079108,562,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0220014352186783,0.675450345420347,531,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0293237733351998,0.679840193757409,9,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0147116847309699,0.681673751271665,488,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0210910842500509,0.682588119743448,603,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0233185007757322,0.686170240089529,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.012509599621803,0.686926847109079,202,pan-cancer
mRNA,FIMM,ATRA,AAC,0.071069651699836,0.687080448175,42,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0147601030755821,0.689921753090587,167,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0152561501793615,0.692341434870904,616,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0622021884887224,0.693010389099492,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0220693082830946,0.693350034636534,168,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0166422271213301,0.693421378690755,534,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0139019164870287,0.693676674469252,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0137553584661569,0.694084396338808,249,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0148221065518198,0.694556764713931,321,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.013684297347484,0.697501319180476,278,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0112234797961005,0.700071628971806,683,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0121519232248627,0.700193570373561,569,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0121987589629692,0.701818544830603,555,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0197879588370293,0.702512460781042,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0153635208793005,0.703129960146151,681,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0146956627861643,0.704975415577508,208,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0143365919713546,0.706372325932566,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0143287322566443,0.707227122293738,229,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0130769160636979,0.709121885353723,81,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0121106534021916,0.711748520420527,225,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0278685536877764,0.712279091259366,161,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0171551439697273,0.71273024122366,714,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0670037025028919,0.713644346479758,630,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0287367192827468,0.713833827036036,390,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.011297483947905,0.713977557893524,721,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0125701825712899,0.714909907998553,400,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0141001157243263,0.715320734037964,20,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0696899369159043,0.716349996047097,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0125089825150757,0.716454656461333,726,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0128942385718823,0.718565729104149,138,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0120042356485298,0.718625645061705,723,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0166517489275746,0.719708026699826,604,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0131422543376238,0.719848479999041,76,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0134830643517313,0.720280869249899,657,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0156655392933809,0.720289765985992,544,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0247678776119765,0.721351436910965,142,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0129619725385219,0.721351827789083,89,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0640140414552092,0.723747390498358,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0109556784065998,0.727268752696665,609,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0176687799416151,0.728480182685415,277,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0106753611237748,0.729047936082814,695,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0655792021044742,0.734136985255092,419,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0122669442643365,0.735317707538561,280,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.011576916506336,0.73546062043881,313,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.01392397804848,0.736577528981223,46,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0198656876366082,0.737419073699872,78,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0120894432157462,0.737457904474043,734,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0248119612850269,0.740931763883196,172,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0124510712427158,0.741585721301969,482,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0128963611395614,0.742728059574751,293,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0172969545733653,0.743420486716546,255,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0170483785582886,0.743688714397233,261,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0114078082653488,0.744501187637645,386,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.016967399215381,0.747409323213634,320,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0114761942149659,0.748081592791065,59,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0146586778479637,0.753142334674348,40,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0150494450945522,0.756065556757983,235,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0104446800958093,0.756406020771184,473,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00926198077610452,0.758688335484068,339,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0120628824798846,0.759449445886017,705,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0116913357743188,0.760091900680157,201,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0105085150839339,0.761168958888253,464,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00954302334739992,0.762776408870857,707,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00992113989715833,0.763239883236271,272,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0103055690948103,0.764002246237726,243,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0108038936461818,0.765486577543178,424,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00914437686799667,0.765615193053582,398,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0107522575854387,0.766440838452256,445,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.010806448150751,0.767302218048159,409,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0565311694189141,0.771574778406983,600,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0114853050104717,0.77173488727381,136,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0104016853995654,0.772469060969793,290,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0161941923116841,0.772878288262375,375,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0217575992556948,0.77403928553779,160,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0109446128428339,0.776417028953215,130,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0109741501913451,0.776470034149144,752,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0101868854620693,0.776514970664863,388,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0152129362797964,0.77689739215573,121,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0148281495479684,0.777375887618763,231,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0105097821105012,0.777536526266192,149,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00857414169075969,0.778911177865472,711,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0103339778105548,0.778952340206318,72,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00875512354623481,0.782153684495454,690,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0093081882398715,0.785820751232221,752,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0101103621692598,0.787040116434964,86,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00983299506769735,0.789263108369021,141,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00911731182527688,0.790612534406484,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00978142245770741,0.791583454372851,47,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0097967934170259,0.792776157408373,405,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0141771782597466,0.794553145951717,685,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00907997229170595,0.794951483942568,350,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00987858070031768,0.79528871756332,653,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00992963697017374,0.798417187265937,447,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0130771565525585,0.802005522691311,554,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00879752358882042,0.802631497168754,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00943972335439975,0.804082364640188,675,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0088093422105901,0.804564062005614,444,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0416255155883423,0.805393277579389,273,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0128858690503294,0.808371902768103,147,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00868727267178928,0.809475621784564,13,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00867161406006207,0.810780066057901,515,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00765284776871379,0.813375166164467,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0117932756391433,0.816269322562163,99,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.01020090450818,0.822994505262522,527,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0452202951985608,0.823701575797246,311,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00813570406688912,0.825353646409928,281,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00724170052849023,0.825873935541963,458,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00867898151874979,0.827092627668771,751,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00792597975449111,0.82872437668234,84,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0070514882492434,0.829486810748386,467,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00792699418622072,0.832016693391093,428,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00702904153640498,0.832599242907048,696,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00784452773158822,0.83329211853551,574,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0077601479248367,0.837020390615547,528,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00789602811021251,0.838923438114444,484,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0107625511694249,0.840514016085871,239,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00648641993558496,0.843330228436744,676,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00721536244045804,0.843352733567571,490,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00640255424819292,0.844135095505755,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00649412118419525,0.845361937235507,212,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00755881817385402,0.845617570695365,85,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00651997698179387,0.846538966332765,387,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00675443374180268,0.84785767903269,745,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00995794292885131,0.848599128387586,88,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00759641582778528,0.850855814001596,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0068902984096464,0.852256956581485,418,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0060091968719017,0.855329945909241,383,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00545569162634581,0.860902651704303,687,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00515710527927542,0.861516290856014,699,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00572005834662269,0.861794636096334,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00596018138259692,0.862449196781334,384,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00545039464032714,0.863709269684108,1,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00625624624479937,0.868300539165964,135,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0336111900327037,0.870574001234922,3,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00989255019279489,0.87088494360142,232,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0052624849220234,0.872937913074039,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0119172586069314,0.874889295011822,166,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00516994116436891,0.875522962016662,163,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00497553424586386,0.875887449131266,382,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00510843682530459,0.880286819402603,156,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00577770129178076,0.88696986450567,109,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00554641935151073,0.887215676316533,362,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0052722091138089,0.888429617966686,127,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00497973096071916,0.889348157155824,36,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0106787739325727,0.891660295270385,144,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00499633834086937,0.892424566344469,525,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00492376187721377,0.892750682360948,342,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0050841560401892,0.894234412283194,79,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00639361539864578,0.894937456370541,581,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0049750388396768,0.895766293970102,732,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00617330432613327,0.89581240136895,756,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0049851843360488,0.896297983911133,199,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00452014185875381,0.896775899405133,22,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00395689118611012,0.896849094092158,73,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00702479147982966,0.896923053578939,463,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0394342578194313,0.898225107574106,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00439556281878057,0.900391815810631,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0044808877428969,0.902357426905977,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00416149885767716,0.902526953471101,421,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0042601272819989,0.902557305963825,364,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00623082774345144,0.902598783629423,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00423001722414814,0.904751494394775,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00378147980601959,0.906397646809394,649,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00421648876128228,0.910220338344738,448,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00355139768023823,0.911657758232,338,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00378431695283351,0.913846744759219,431,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00393048983511915,0.914140826330345,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00464944204501704,0.915035515890191,191,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00359966704327946,0.915561879436175,708,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00386703241674142,0.917544056393555,52,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00550165415215553,0.918805903935357,651,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00386590222619885,0.922234504820624,227,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0187017914852154,0.922234653283098,536,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00761747133366524,0.92285799653083,429,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00425748545224312,0.92328821070851,100,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00362711560928155,0.924722387597994,222,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00327368218680207,0.925464077012075,602,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00369368589305696,0.926446084042431,652,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00339664697217473,0.930237437166074,376,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00252577731362228,0.931312857583115,555,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00313848475769146,0.932198845106095,520,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00417268645737336,0.932867783796885,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0102209122736641,0.93290078431433,129,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00274121914925298,0.936306187111407,502,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0129162849563536,0.94002901847962,16,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00248038448800776,0.940121503334899,368,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00252378603875191,0.94322034702628,569,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00246982795606659,0.944074407416719,189,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00275609721525383,0.94461950800055,241,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00238390174543802,0.945415492294456,550,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00231681074739712,0.945509106152321,562,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00254508452464792,0.947860485726407,495,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.013347393436543,0.94897527706434,603,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0020597389958222,0.953701741616671,203,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00282927805110216,0.954099303991339,689,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00201782769626127,0.955566394389055,187,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00186099710098481,0.956316688691598,211,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00267690697232691,0.956550493412451,29,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00212611177612025,0.956560264950197,71,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00175028812552997,0.95660876309367,82,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00240167114786667,0.961256322022876,747,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00147607803366579,0.964665244412284,335,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00162070465951352,0.9651002207868,311,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00156703224614076,0.966365205764323,645,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00154750811776022,0.96728051315524,107,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00130546373502761,0.967618940785922,753,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00504986687936283,0.967847895829008,101,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00157897946584308,0.967937284491471,158,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00303613059683634,0.967943051688441,295,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00150310805534383,0.971455084838556,697,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00706618076976649,0.972357619398647,717,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00112476396088812,0.973575722069823,744,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00115980676563398,0.974291383012004,31,pan-cancer
