mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,0.0157731122187077,0.722394674650382,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0129455404797697,0.723641820465022,336,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0135658088817241,0.72375367886268,495,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0118715688202419,0.724261914665156,188,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0125975724411641,0.727395693548538,712,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0112409271772299,0.728005792642685,91,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0175362325877238,0.728195889707188,255,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0120238654903789,0.728945967053714,618,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0107185812323061,0.729541572764464,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0456603138602414,0.73038720885694,61,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0111414933760275,0.73278440502134,350,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0152475596005722,0.733125120913286,684,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0124922913663866,0.73749539520182,229,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0122769343893066,0.738767376654498,759,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0124030645892067,0.738934301281718,116,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0163304116234311,0.739185796846623,235,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0151251998842902,0.739973374806704,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0111617738297073,0.740286097400468,686,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0123164031669306,0.743088744674506,130,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0113820709173626,0.743292937234238,469,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0113373303161561,0.745096983147647,758,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00979880395168151,0.74521714037198,721,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0106777765459081,0.745691130916977,520,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0118163615389717,0.746957560213863,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0112292528628449,0.748154271063043,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.025119092456078,0.755259081009151,128,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00982482219721686,0.756001426953227,750,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0163829972120212,0.75637221077433,233,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0106625458460783,0.75791128831845,410,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0113008348541549,0.759665146832712,451,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0106104510220881,0.7623387666802,622,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00895725753413752,0.762642980302787,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0256999071791419,0.764614061206936,144,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00957537874424687,0.765474078280419,247,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0108537612661846,0.766458014275893,120,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0103634073933295,0.767547762458802,48,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00972558022164211,0.767960477240233,205,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0112747555643704,0.768589552692158,452,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0155353994777067,0.774939786678543,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0104966925509791,0.775247636707446,657,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00957701801376987,0.776829685903851,342,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00938884896468862,0.778949629237794,36,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00952543018149051,0.779096380972604,252,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.01503561706057,0.78023661002008,139,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0139495467109655,0.781331481649593,600,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00979119638224991,0.781418904557671,715,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0101883868122049,0.781863185136513,426,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00855858213543445,0.782353308498301,133,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00825350374466578,0.783187441285729,82,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0111184845087325,0.784110017421329,529,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.01010938212563,0.786427172532767,80,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0131573549581412,0.786775751634116,735,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0101344619348869,0.787075267666132,575,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0088248520808773,0.787887401007397,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0138264855238501,0.78855251465409,67,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0086532126659347,0.788660919904265,274,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00983040053758753,0.790749195705083,528,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0101714921597279,0.791506047905223,705,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0147110812378882,0.791547588179471,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00822550964501236,0.792434273674953,654,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00877607720745569,0.793455718676337,388,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00810233293733342,0.794780436474257,565,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0095777357413698,0.794935709760187,165,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00944341029590316,0.795345753702102,75,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00862508224185498,0.79757322965946,446,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0106993125901809,0.798184604391143,535,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0211619348993442,0.799235543396757,172,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00914390473179254,0.801047139874134,240,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00740641684360226,0.801589972901132,1,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0114725355274248,0.802349602847737,694,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.011075689952645,0.803730289695702,40,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00774920992846204,0.803793989826468,27,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00769243681461473,0.804866796391454,555,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0213421533872868,0.805406174369282,140,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00836656390409238,0.805890657952139,621,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0170101088407422,0.806809618427119,232,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00788398360912898,0.807063284471581,322,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00902545551671872,0.807995272682134,110,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00812416012332376,0.808014336189643,424,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0782593610682357,0.808972668415641,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00906044006383877,0.809259788843349,611,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0088842226156734,0.809361402401284,633,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00898307867462547,0.809422319683864,741,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0127106345092281,0.810340983712142,367,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00827063537132979,0.811529312010893,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00801309893798177,0.813454224070846,344,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00873363736437122,0.81563046076994,201,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00753647856097847,0.816800478952575,58,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00709119005641363,0.817534974484315,749,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0113419787765689,0.818509162315707,88,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00771784981455175,0.819490333041934,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0081521131131412,0.821057418084503,595,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00794309950380106,0.824611126936558,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0115105642906487,0.825658703319062,707,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00703991111307853,0.825764708167665,496,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0109793613719606,0.829340598642313,361,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00757922662268855,0.829749227860079,626,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00692771617918565,0.83029960052432,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00673597094484132,0.830312579677884,211,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00784621002271496,0.830803886504689,52,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00677646882114369,0.830805867091265,553,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00820299740513061,0.831335083365181,738,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00740521213494288,0.832686920869439,625,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00779755637349392,0.833162383214294,593,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0077590429291068,0.83621634434453,454,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00740788604639277,0.836449396827166,361,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00664127452671636,0.837240429392525,368,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0063138494989619,0.839925914597405,270,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00676669701794942,0.840450405751088,156,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00629630562767161,0.840804120658987,226,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0247833910925138,0.845853067296398,131,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00729554576493844,0.846282028082909,24,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0070517371255294,0.846610378611024,76,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00673817718313617,0.847416705859961,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0063641133406184,0.847431705565808,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0106335990482249,0.847920932502514,121,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00825655655837928,0.851436829597007,326,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00707104485023629,0.852788556708753,377,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0153754237080159,0.853117583616183,658,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00804758813068114,0.853747397786052,527,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00683744844307043,0.854056078352031,2,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00559602193193891,0.854384707268985,374,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00573230118726848,0.854495852325192,337,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00901050560681995,0.855626957190247,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00664412471330198,0.855676202228378,427,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0559247848098492,0.856004692683895,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00824781589501704,0.856017514160094,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00880226004462755,0.856325532221562,663,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00561995443574204,0.857586966181802,584,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00588904835214422,0.858967388383475,267,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00616852899003492,0.860058042455513,660,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00781618600162028,0.860220990096433,12,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00875178544728152,0.860750799183768,320,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00914087880461623,0.862342945269429,277,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00746565067461699,0.864798653173451,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00932956080896908,0.865004174356575,122,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00460419340615003,0.866107199898704,555,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00723872334345609,0.867655694219971,348,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00763554425290901,0.869624187893829,49,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00583526135117069,0.875191727620212,457,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0058717053856488,0.876226911293305,366,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0050349262138023,0.878494148278704,221,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00754512975015896,0.87897882932149,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00511791259150594,0.880061447885642,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00571222940519933,0.88158299018538,102,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00448435128251458,0.88225555645878,328,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00533662177285648,0.884067944924469,612,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00537169710693351,0.885820885335978,389,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00449819930369727,0.886086602695191,314,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.004605908878419,0.886845564180851,613,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00524387634665397,0.888045687787541,288,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.011739549014344,0.888907799158194,68,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00639248949014871,0.889539015967224,176,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00510460003817493,0.890045159279577,107,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00411562543402702,0.890594197925204,271,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00490231902915847,0.891666494528509,60,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00432424646543636,0.891695591440508,412,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00621741021987538,0.893271652855574,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00413244115835221,0.894001822457915,696,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00464603741478498,0.894310099292611,301,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00507794735400584,0.894465344147506,242,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00699699897221734,0.897170304725264,97,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00440425616990696,0.898030209876915,659,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00464502987503939,0.899951648432423,559,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00522098482258568,0.900445584422436,191,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00454396762205881,0.901308514616983,98,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00437366938004693,0.901427594400569,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00438588446484344,0.901770672211704,479,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00386680991494901,0.90197648143071,661,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00455647722754346,0.902998533157992,728,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00404038471392463,0.903922172273777,514,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00595370391677842,0.903944752038836,392,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00373761018565487,0.904697370933833,74,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00396064631600193,0.905835472368877,640,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00534175707378955,0.907061069571106,100,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00396116267371145,0.907487084077671,249,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00362595804050604,0.908165498117174,430,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00948499049708749,0.909121036459338,160,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00365918426333204,0.909890820349544,220,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00399744396433723,0.909974885858593,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00427062876072208,0.910321274288567,637,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00425287894808467,0.910722692100842,55,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00321422276598962,0.912900478797736,569,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00789591546598034,0.914910547966866,390,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00366695203064965,0.915338101271326,505,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00364650807265828,0.916086539016685,560,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00440265553395755,0.918524685457527,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00306978151032739,0.923256029727758,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00469781172027867,0.927481868439768,210,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0032852789515761,0.927944864181812,18,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0036071475847237,0.929324810184239,511,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00336795375057708,0.929402657848193,447,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00468678475123761,0.929568672749829,689,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00273766818905706,0.932329583984709,272,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00306347045138098,0.932843953089491,644,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00251739323409361,0.935374205531142,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00274621299475068,0.93602164469323,602,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00279388323687842,0.937909717462645,197,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00256607283550137,0.938349281251769,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00281862039706575,0.939242371224295,406,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00682480722789256,0.943733417931887,295,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0022565230335305,0.946384123587868,243,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00343414638793876,0.948500389193072,168,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00220287102235908,0.950501289167054,396,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00211271559586188,0.951125241669848,51,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00211171873204283,0.951634466263254,617,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0020930036450805,0.953717762509673,87,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00160416303412815,0.955092841583005,245,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00228008520708728,0.955173941186864,346,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00195368250556441,0.9553711209935,662,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00193929523428722,0.955850923373389,177,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00464563512175392,0.956104361039375,114,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0019105411198564,0.956373248379157,727,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00187241689348871,0.957806652762264,300,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.002497953022028,0.960109954317427,531,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00146108448372587,0.960402568376656,198,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00210309891082595,0.962326388355142,747,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00159044096970091,0.963076501969219,279,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0014320755379272,0.964314611923446,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00170862090727391,0.96506050285489,639,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00154627528376845,0.96569662297143,477,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00155316055783408,0.966511551639812,183,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00149404174045762,0.968080409706365,50,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00190392736251859,0.970437257829719,54,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0016634938352132,0.971208780189882,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00170634740667061,0.973946958494532,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00266570504955654,0.974639262449405,137,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0010622936863579,0.976227908471761,448,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00120910678494479,0.977126799254306,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.001050737125202,0.977928558494553,552,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0011195232112789,0.978751661596649,15,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0013635708039717,0.978868550720836,599,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00078272004532982,0.979857672315762,690,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000869862481152735,0.97998714353034,701,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000793683920872653,0.980271527718685,458,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000700367325593713,0.983071237505516,66,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000686923903992018,0.985392051821185,106,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000557875268266406,0.985646575450603,570,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000621892911561125,0.986813784973416,84,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000607769203307326,0.987158823765025,85,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000538595012441856,0.990345824393684,564,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000509242267498271,0.991369887420122,262,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000326383993824484,0.991868373604363,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.000435906511002277,0.992909542637396,11,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000832804108374834,0.99324487235172,126,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000376101381241415,0.99335711946455,585,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000215730779797105,0.995084113314035,668,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00022448587485141,0.996374275769025,10,pan-cancer
