mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,-0.02094662858529,0.580733371259289,241,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0189018704407888,0.581447730585399,381,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0235843567445095,0.582576491593018,433,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.027008966128616,0.58262109524264,254,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0208864388202583,0.584148816143461,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0191050654004856,0.584690801723056,96,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0162776565366065,0.587065691619967,354,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0382610782965975,0.587293870756236,161,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0845229194959705,0.588796742500609,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0277383732922096,0.590090231177312,67,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0166679315958711,0.590258532035511,260,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0183058248928828,0.590485690063296,499,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0196544045459588,0.590912120565491,229,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0188859224527284,0.591926656940628,76,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0174376547312354,0.592548448067672,602,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0201600414871,0.593398131035887,158,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0171659832106378,0.593878161440121,744,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0189810258058139,0.595630286875822,263,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0266398484223958,0.598346056732019,174,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0179498273419274,0.600745957282692,567,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0264626795596075,0.601416520024717,162,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0173749965472517,0.603730958082805,608,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0146555463565559,0.604694149350226,238,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0177740703288163,0.605446445080237,16,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0363738250977195,0.605781786109941,83,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0175398963841838,0.606259915367787,44,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0202810315541939,0.606803208745008,148,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0159685289256989,0.612973389674515,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0184910654306325,0.61354525104875,728,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0159316901851896,0.614153844545335,163,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.018833433891763,0.620090362769747,182,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.018165579545065,0.620314627334225,145,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0220736138288743,0.620391147815686,40,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0695887530715271,0.626566564659018,273,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0863993377053003,0.627183616888382,533,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0181619706095017,0.629055038676449,102,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0151533029138594,0.630503882625551,676,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0159730442142705,0.63386573968894,206,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0159238915158325,0.634795779175633,739,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0161332908899357,0.635802604104983,631,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0159921052703907,0.636713242108877,345,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.059680136392384,0.637189651223929,656,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0169236151922326,0.637785086837772,336,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0214570273697234,0.637805384577315,651,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0163316469402578,0.638080070773128,187,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0162007825177768,0.638799819555668,586,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.021414939931525,0.639992189492212,554,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0158510060124753,0.640044235787577,28,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0173921635942467,0.644193798090508,705,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0175250747326168,0.645297763252343,639,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0237534798149867,0.6461176398292,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0161043094264255,0.648003975904453,477,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0163381083600077,0.649940316863673,612,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0167854101006786,0.651186466523397,646,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0161634379491086,0.651979740771071,574,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0154771556463874,0.652944647825301,488,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0163252602482291,0.652990459796037,605,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0160060824613259,0.65372123348761,119,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.013737203514618,0.657183801049166,253,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.014358514338073,0.657403313411526,553,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.015172222056089,0.659648806178604,280,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0144686783554198,0.66137616907814,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.015656000271818,0.662219581958857,594,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0147655989430933,0.663723260914919,410,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0144197147772596,0.666898021188896,441,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0303699575457684,0.669056600493976,459,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0158079732560838,0.66907133475956,181,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0151216765136003,0.669230814424346,628,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0552831751317136,0.670400985455213,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0145273520862159,0.671561763106057,138,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0141510556269619,0.673236079950506,602,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0157402557292535,0.674041788210711,638,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0131558597374607,0.674702801106602,209,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0139835893208338,0.675637380464888,275,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0199553441499966,0.676326537784985,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0148118818953158,0.67643696369222,149,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0149594799739801,0.679126881359754,165,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0208584656044386,0.683112614768639,730,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0203168718382952,0.683268572993319,603,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.012075645107713,0.688333640601626,1,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0133039023387513,0.690697046165576,507,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0114059761857513,0.69233776906805,290,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0145121909914543,0.693544780991519,24,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0142313425818118,0.69359903904183,629,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0124165422889766,0.695126193187629,58,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0138938005045528,0.695412200748565,712,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0179077570699234,0.697253780022863,176,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.014372815718977,0.698151934992835,376,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0145380726729385,0.698362930614803,242,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0132909788983263,0.699431383531351,622,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0152621761339446,0.700660076853741,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0171020295708324,0.700747662198787,604,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0608510647604462,0.701283542348967,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0138280625913062,0.702137607553716,107,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0140078751148637,0.703625115577985,178,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0134334476604255,0.704205931265055,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0176817141106471,0.705273704820346,754,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0124200530742712,0.705327884361046,243,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.012616446980262,0.705789260299653,557,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0171783521986744,0.706005851097687,684,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0202251293111546,0.707055014697471,139,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0242760161748169,0.707738968249892,236,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0641864190119699,0.708924520806699,311,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0122662941194745,0.709410469740464,5,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0157082778058274,0.709456335033538,15,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0136803455190469,0.709566321697271,540,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0191047622026129,0.711354493878719,210,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0125029675857869,0.713657477455081,388,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0130694659131028,0.715090399873888,405,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0145590038089915,0.716211811209249,529,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0132931398294586,0.718036716995576,673,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0132209018176003,0.71984451783391,347,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0128029225951852,0.720186594496896,18,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0114317669226163,0.720682210436352,382,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0116211142964135,0.721122644171425,496,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0572430167345778,0.722084741978506,262,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0251061891778431,0.722873546139481,295,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0120385311478121,0.723894732234549,510,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0115313394180389,0.724221430346898,683,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0184694403539173,0.72527853095565,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0107173916876883,0.725470839806786,266,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0159058667549528,0.725474654786236,370,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0542052062906301,0.725621654497554,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0120580848634757,0.727675066057817,13,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0153180682176128,0.728217077554355,326,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.06198748178107,0.731211076849668,79,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0114194519057694,0.733181383262352,521,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0128724035086502,0.733567153083398,136,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00938981362461843,0.734131260280443,265,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0117748707340237,0.734485673440507,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0120441309627028,0.737577218759368,309,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0125379200886123,0.737841964071724,377,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0108553832655677,0.73857533471878,267,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0120002960033344,0.740327131869533,492,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.015773897921449,0.7414943601389,707,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0107537627887297,0.742992778508243,322,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00937908284093102,0.746605872722707,736,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0495860790597707,0.747429054537774,76,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0117825111223879,0.748064527764665,724,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0118793485675539,0.749015610832349,531,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0101322969991999,0.749590757386768,274,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0145556692936227,0.749648239562097,747,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.011545403754585,0.750040697778529,451,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0171176121609113,0.752032249568645,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0119828358874475,0.753988447443115,573,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0162827620236819,0.754063161107052,367,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0105692591180307,0.755189228149565,423,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0113291095145481,0.75612316720801,84,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0121163466335295,0.757633589054126,103,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0115877747607053,0.76026385377479,170,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0105401717580864,0.760484984966667,691,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0482984221933756,0.761001555965375,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00879663661250631,0.761777404452101,339,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0153387721962944,0.763551545549961,580,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0100416361465658,0.765388438945116,465,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0213130094433612,0.76746343579237,126,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0109578001870382,0.767919899795349,159,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.012990010313031,0.769689932063596,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0102400402345876,0.770338574259552,525,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.013048378449607,0.770706438990581,564,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.009849562466851,0.775445391112012,342,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0106940071234536,0.775980285762032,485,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0104014778083962,0.77705332472424,389,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0106678318710976,0.777709541381756,113,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00971723406053386,0.777921753479873,632,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00910917180724385,0.778409337751466,542,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0115746292688848,0.782222143965064,191,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0091791453693718,0.786772361431831,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0188088947529643,0.791809760249537,151,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00774306710204691,0.792207392604601,411,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00924402979272357,0.79294922229715,361,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00773596797638232,0.795393056352698,592,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00912880193870478,0.796108235424482,17,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0142228971415679,0.797734171499045,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00962195313006538,0.798195687230545,293,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0109975796520075,0.799621232113517,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0102714040154906,0.800708308750224,346,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00756845513898234,0.800816263829271,707,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0113866236949356,0.802271900322978,259,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0127492926550643,0.803640578011824,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00927503839884805,0.805615864386718,154,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00799768897306958,0.808824266439467,385,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0082144529269608,0.809650373157415,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00836209204674785,0.8100347271745,478,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0109680645768702,0.810034788642779,717,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00809956694585885,0.810152258228269,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00831313237302429,0.810407877309706,597,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0107621802413523,0.810460146681818,394,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0119674563763202,0.81570316205349,54,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00814326306261455,0.816043624075952,311,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00752551324805168,0.81701921283149,223,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00829391044568528,0.819080639988077,528,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0394335012777958,0.819927191635234,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0110138813376139,0.819957272602227,118,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00808038124858887,0.821624570463405,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00773362427239934,0.82302049107001,297,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0164840060712881,0.823967982627031,390,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0157505133667584,0.824227224274732,641,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00825275074724998,0.826296084214892,452,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0105563748229593,0.827046654586279,233,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00677324000555045,0.827419417506515,467,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0116935952713456,0.828792800604683,97,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00713502598707629,0.828977773644675,551,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0108666969301092,0.829643874336577,105,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00753258107364596,0.832108502676333,693,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0361125919837556,0.833709207732339,590,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00709378564837221,0.8343002504492,598,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00695399085562491,0.836697624463692,380,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00738543730399723,0.837285215172363,127,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0140282661719902,0.841725850935526,586,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00673352652030278,0.841979003224522,293,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00669357054953033,0.84385091519467,36,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00616792230841824,0.848379073237135,729,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00856819367814831,0.848488739317069,21,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00702373341556344,0.849912974236008,642,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00792708951548407,0.852969559265293,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0279153900183816,0.853898223801182,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00931690475272314,0.854261820925131,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00661095701997722,0.85705001485628,95,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00542721035275488,0.86021572629461,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00642887724992732,0.861236668717405,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00541080399410644,0.862654556689237,749,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00588893165973702,0.864817160230377,626,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00592123747529453,0.86785433148721,420,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00576528411216752,0.870019196402632,674,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00466263323919935,0.872244723355311,711,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00584990508474694,0.873977333437285,179,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0051759002169207,0.877595626008623,663,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00449320219654494,0.877886294696747,695,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00505915431902076,0.878787608602989,350,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0268751673641109,0.881164890856439,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00527412760645889,0.886202636040616,454,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00518865993716061,0.886632795119249,2,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00451402762562188,0.889539932545193,752,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00485756462811776,0.889976079995955,112,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00959334830010643,0.8912038763632,160,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00345502198013871,0.897406594793723,264,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0045728114332255,0.900123205219683,173,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00413520499882575,0.901112177834331,425,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00573561234486295,0.905918079634674,99,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00426318521267294,0.907364357559759,199,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00399999537412822,0.91192880320283,559,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00472274696010042,0.914205442836581,527,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00382108869116447,0.914378771119801,698,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0037560484954338,0.914657651364908,472,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00396689477625952,0.914992293671469,230,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00344541428882071,0.918576691222233,511,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00368480181299052,0.920077393007338,106,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00326119731659098,0.920447546228325,400,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00352340791187576,0.92293947073534,732,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00331831312726234,0.927122394840988,357,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00327005070003985,0.927652734649015,710,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00330698317399677,0.927842900008084,653,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00283804316172945,0.928901995570095,337,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00451849040316781,0.929659596488533,600,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00278191463072166,0.930289547231274,650,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00284459172936918,0.937159162240849,395,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0024585539567728,0.938685929636021,661,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00260541215686226,0.943594965022718,611,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0019357019983347,0.947498920640134,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00321837948384671,0.949397854602205,121,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00280696058790549,0.954557524785198,261,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00229489191108559,0.954901981464464,356,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00202395422515602,0.955943476943559,575,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0171973004982699,0.959190170446784,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00174800826975196,0.960237146795705,169,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00148137060576015,0.964746201884138,279,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00140815130451608,0.966568692017352,713,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00132020886972949,0.968249651696545,673,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0012644596809512,0.969517901502196,379,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00127769743648704,0.971779989066998,426,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00162457248113525,0.972082896855475,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00117354565955447,0.973036198877939,525,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00104898979121755,0.974360907548941,757,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00173713787806294,0.975918623057858,232,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.000942051716577698,0.976361727420782,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000976174891484195,0.976752144921091,520,pan-cancer
