mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.0225286831732784,0.640842320085943,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0212583612987602,0.64170792978946,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0155185283080489,0.643523443856803,387,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0169119847216677,0.646100233131214,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0175870383721504,0.64660335974114,24,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0201957656738149,0.648438507017808,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0166247037358179,0.649542631199765,475,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.01529033226664,0.650825413788881,542,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0236237156060101,0.651835194589598,88,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0152814302964251,0.651850737353759,19,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0230487468497646,0.654658905425104,735,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0430132633909932,0.659871458748295,325,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0151836481473086,0.660105768465511,379,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0147631761134957,0.660429980307325,508,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0132534113911393,0.661636421722607,702,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0735980060252228,0.661653802059949,651,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0140856762037558,0.661837244341345,152,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0154759466583879,0.66284315006394,499,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0164823947735659,0.665030543705766,145,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0159130197626117,0.665914588357355,477,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0198312106672261,0.666047319791971,326,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0171629943032861,0.6683043592193,681,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0155078657898502,0.668451576426231,424,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0139898765428991,0.66919499667168,602,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0158973130776736,0.669240868268456,149,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0184605491142777,0.670945006405068,191,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0143432227771603,0.671620156759082,521,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0176849144811478,0.672834232062125,356,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0159165322072582,0.673843976335806,587,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0229389164811864,0.674615260234959,399,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0750067997594246,0.67609857902757,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0157383880080852,0.676345199502499,426,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.014260109881013,0.678544335342642,385,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0140008627955599,0.679319460893336,66,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0142108958641518,0.682627414023636,537,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0129704059357519,0.683885056911378,224,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.012744755534834,0.684637718220802,33,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.014538082105685,0.686828334664869,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0124394868857534,0.687287727756248,194,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0128318293091059,0.69360691583349,157,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0185184590083149,0.69429686306153,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0146276941023824,0.695011271755278,75,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0152233819561192,0.695098508117199,484,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0161651483617899,0.695999844717279,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0140495576215344,0.697933218897125,96,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0135785758984059,0.70148163284665,51,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0148819656503167,0.701557985147933,646,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0195172508347165,0.70248877759876,99,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0230058223209591,0.702967248982855,232,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.012625996870021,0.703774488440279,596,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0140089599473466,0.70419840930079,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0120565683639779,0.70466900535751,570,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0125447096225342,0.705884475366606,22,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0134641147447719,0.708184617700943,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.020592066629873,0.708891811190775,204,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0128980333524084,0.709936482754591,632,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0146927093207837,0.711301341742051,639,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0110795956162517,0.712109930283574,583,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0138985944553718,0.712675018856719,559,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0116920609919586,0.715420317434418,270,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0135325458581805,0.715959330124342,647,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0128275073925332,0.717874147744527,700,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0136783105097733,0.718313011235965,741,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0134670253631808,0.718945297295735,127,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0475528154048217,0.719520676488469,468,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0117364229297137,0.72030417244327,757,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.011939918245415,0.723035040203645,205,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0118520151280646,0.724357048045203,693,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0112325140641917,0.727425325333815,314,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0149265863638007,0.730699624718097,334,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0124747138344654,0.731240028678568,187,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0102795343912268,0.731291043642308,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0108093908247843,0.731962848660424,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0131797316161724,0.732215960347235,406,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0100105026889852,0.732588935492959,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0114001788995818,0.735947261138254,514,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0117564698122224,0.736432608227428,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.025425933093816,0.737147231382787,658,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0255517657119354,0.738746122346275,459,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0122295063403749,0.739341344153148,76,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0576599985337666,0.739513595593787,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0152428575554909,0.740399983119869,393,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0104871122203475,0.740672201698127,133,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0116311893746049,0.740740030666717,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0136039388424281,0.741251061044778,46,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.022868039385789,0.741725757895668,142,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0140786520831007,0.742403594120545,291,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0128167816100944,0.742826720412828,377,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0155885971762451,0.744860368065413,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0118843592556599,0.7449774123837,719,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0118261374741741,0.746221038710889,490,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0123141827172419,0.7464953803606,575,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00995773088921907,0.746951115517736,721,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.010890711417144,0.749193078871999,343,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0104529321620834,0.749533590321393,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0111002924627069,0.750780177416675,465,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0124814651802776,0.75081576978599,705,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0104942175101384,0.752319275934911,212,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0109979893855121,0.752414352259975,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0118694294742108,0.753370890551191,451,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0158402695112476,0.75438307625868,277,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0103314643055545,0.757293399507537,278,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.01294464708039,0.75801398232283,439,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0105766294614506,0.759532887464868,686,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0102922093265398,0.764720593300066,388,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0223445132124324,0.766287935774171,586,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0113425286239281,0.766338213736494,611,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0102632449983191,0.766741339519993,464,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00958186996650501,0.769735666896271,363,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0103507038308922,0.77386562642323,351,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.010027297415447,0.775688845954921,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0091476070874951,0.777233624388642,562,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00978916928153125,0.781530840922688,538,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00913187996736663,0.78197277876613,274,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00976231506116436,0.782044782365883,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0103222163995573,0.78244871156961,574,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0104934281494108,0.783124282900168,229,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00891333824668365,0.784916306360902,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00917574919595731,0.788363065843722,5,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.009243945457933,0.788582186862673,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00916192752699539,0.79008661244172,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0104242203029609,0.791784977651017,136,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.014496790173653,0.793260114230801,367,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0086491496061312,0.794074787109729,90,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00746567835338405,0.794491554516101,265,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0131793389307336,0.794877847728912,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0130063654042189,0.796180553439783,233,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0103686625295328,0.796247702172215,115,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00929525312633402,0.796476085722667,407,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00939981159391767,0.796726833835278,89,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00892906485877468,0.798493837915188,386,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0085799456988051,0.798846340995586,473,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.008293582210619,0.801791535612948,163,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0087249797587221,0.802717580180524,691,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00875772956054155,0.803516321775865,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00968012635171389,0.805231151760873,738,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00860332113675666,0.806658699090298,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00851005211374874,0.806804772212028,280,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0079077492156973,0.807187215962667,37,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0081317846482209,0.807586705340973,213,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00940363436623054,0.807807721740622,635,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00960747457285055,0.808389690830684,241,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00899698144718056,0.811148478784398,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00879097776949637,0.811875533204336,196,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00904732168404783,0.81211035857113,732,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00761664883615902,0.812623195528028,430,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00935671238298584,0.813040345113779,493,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00788662853498198,0.814471546685741,4,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0130746044193786,0.81500963050761,168,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00902739210723453,0.817574079968588,485,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0075561908698325,0.819114804162736,220,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00738531104004011,0.81964804905185,708,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0080927017239037,0.824613060042546,479,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0072066463455945,0.826051100795255,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00954156966648756,0.828069121865933,100,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00830669601459712,0.828703395237395,285,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00765765169520911,0.82901658657756,645,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00720718571539851,0.830225886117948,425,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00825177181600053,0.832535839385551,230,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0276253132092529,0.833201911597332,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00683876491377831,0.834579889973391,383,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0324901015381418,0.834914344998926,725,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00672400859393984,0.834947061975963,382,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.014463763747279,0.835127895812839,236,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00813179943143861,0.83544523457945,102,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0074263537383133,0.836832507216742,408,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00761907775853852,0.837156975009922,120,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0156320350932026,0.837335901785302,390,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00698150818928496,0.838159145561853,514,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0093355444891129,0.838626847381785,527,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00754160796416603,0.83933239962338,18,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0319542287618605,0.839773860871111,47,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0249184103875692,0.841137487236554,61,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0104940939878715,0.842624909781385,320,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.010729587482299,0.843883584782218,685,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00605098148278206,0.846206816993859,354,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00626229923077955,0.850272592693763,368,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0089782314416104,0.851531427092487,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00613757926815132,0.852701890328259,650,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0213132776870728,0.852800826928556,529,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00967924381577149,0.85626626811094,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0062428225840808,0.856603736908419,722,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00672675223428849,0.857378533107642,682,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00707299405463761,0.858514069072758,170,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00577532130316141,0.858776333178707,412,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00613783231544017,0.859232449693368,381,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0274010068444274,0.859673454153164,257,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00594722082078673,0.861690116531593,384,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0077360355108748,0.863295191186588,461,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00563756747667137,0.863564188336268,248,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0238406027306457,0.865137071767028,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00630459669973768,0.866306208274919,309,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00551912269075961,0.86858060083954,431,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00621113561245944,0.869447555595497,672,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00602553754788745,0.871423714276745,623,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00870825216080253,0.871746999977303,122,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00857071760918455,0.871818059876645,669,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0183354486829603,0.871840140988278,367,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00862831605702129,0.872053170849432,359,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00537162773598425,0.875093522263723,683,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00546850881228052,0.877567206033219,659,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0232234835650164,0.879795802535338,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00494081654836601,0.881435146130053,397,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00575470083458866,0.881512597130531,470,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00509860979990189,0.884083085339401,497,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00477931107351294,0.884377062867687,699,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0083796925237069,0.885212901070468,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00561643131083442,0.885573023991779,637,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00531785070006487,0.88570408779278,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00554607949367463,0.887613663547927,94,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00517203225708837,0.888191060277699,281,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00624928870910026,0.888512446437121,433,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00525336652034191,0.888974783445209,482,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00600711875675592,0.889513752246009,589,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00476431174115776,0.889606256618059,36,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00641248335677319,0.89023801348057,604,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00519574664907297,0.890819201079662,449,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00700772205974816,0.893745507999267,217,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00464833493153749,0.895072061864657,180,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00415436678010925,0.89587719996757,382,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00449514076700911,0.899273497662047,618,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00427973494945304,0.901370457398226,188,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00612878941261762,0.90137879505441,329,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00451249437329684,0.901606989610341,472,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0043269129420597,0.905218453730679,300,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00413074729332429,0.905241181518119,249,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00329872460849689,0.906787724573296,699,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0036437079837816,0.907197700585205,609,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00443748503092957,0.907242891405482,549,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00434096850460426,0.908830286428844,357,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00412331397669614,0.909065008241514,478,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00413415775771835,0.909273140559481,448,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00430493490834566,0.909948502160075,605,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00418245677767255,0.910171666056202,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00549978750334881,0.910188747581101,689,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0118738636429304,0.910504438622051,697,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0039843610867444,0.910841381917525,448,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00364727954249158,0.911485455765864,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00568154208926946,0.91189163079067,261,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00399047058693347,0.9126902048311,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00420544566796767,0.913470624747226,447,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00357719501944693,0.914395111307598,58,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00476345664485346,0.919326716076534,714,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00371849441189074,0.920760381322868,98,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00375056570289672,0.921049623525285,183,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00456300335497821,0.921714938370727,585,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00481198829129475,0.922383529758762,440,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00313224869524062,0.922839854037487,744,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00315310469720954,0.925307074877162,634,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00359963110016964,0.925374942210922,79,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00418760085172757,0.925967295725537,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00398084016914162,0.928465635857388,544,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0037199142023165,0.931076326622759,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00305211019874867,0.931173531300985,345,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0028244675952868,0.931467777712204,671,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00445997168513489,0.932528458405842,606,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00282225821931179,0.938792909758528,674,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00264442405522464,0.940083348226129,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0027917122278371,0.940732311148904,633,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00255447934794568,0.943144491080556,312,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0122822802473371,0.943846449112337,717,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00263961080884989,0.944276983083256,675,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00242834450190317,0.944711034014798,324,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00229801865820064,0.946129945445475,380,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0023470322105357,0.947296624748018,28,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00216674263938379,0.948408845911096,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00208688092735391,0.949612836188871,228,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00258659429649026,0.950870155069044,534,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00229615785058943,0.95250528332398,222,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00220512500205778,0.954187788172378,181,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00417277222375725,0.957075497336915,126,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00193522244445869,0.960520755714636,638,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00159731280516844,0.961892950836952,673,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00255180795169966,0.961913205572945,255,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00232993215547584,0.965087625154843,571,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00147239755044312,0.968448012237479,244,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00178687895408298,0.968656614098761,692,pan-cancer
