mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ouabain,AAC,-0.0317830238245345,0.388607895456049,522,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.205403814710898,0.394694191392502,361,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0663777245564269,0.395883256368796,471,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0341024716152341,0.395938206014339,525,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0527695273322407,0.397898868236138,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0301722678161048,0.402772255930995,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.032608230852183,0.404685114421366,31,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0311720064721515,0.406104107669986,195,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0274379537266491,0.406111786233943,391,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0326744227506729,0.406281101861193,389,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.203136556754349,0.409642435913726,533,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0415521585483725,0.413126008705357,689,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0320975726475436,0.414153666097432,80,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0310106192146517,0.414251364490842,237,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0426376575061063,0.415221329328275,554,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0450175229222262,0.418310051858725,684,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0306788446342897,0.420171852082216,275,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0279500190094319,0.42026781660662,401,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0267838673303632,0.422841388065056,697,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0307402679483372,0.423693333513157,405,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0324097628373527,0.423820972557881,362,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.047740901118823,0.425830639966841,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0589288729967297,0.428186469847036,68,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0274951034570524,0.434041477055423,421,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.029512095540178,0.43437600957092,673,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0299826808330366,0.434519129777157,521,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0432809674064476,0.43494502360571,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0292993928830219,0.439804753182584,550,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0437099268805172,0.440551390423881,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0295271685046793,0.441348657662503,482,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0367661696048034,0.44342394170405,234,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.180603527565539,0.450180368222453,717,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.17212585558596,0.450243696560519,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.025683473424003,0.452172217258334,707,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.033063260183156,0.452557208095753,464,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.025819401704699,0.453622553086191,759,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0298261303565251,0.45461775776668,485,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0302567726354912,0.457413643720253,200,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0501303941946527,0.460446950788108,142,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0426287365690286,0.461960182326474,440,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0282220070073312,0.468168475003668,70,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0997447388967484,0.469612276428475,129,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0267047720635746,0.469792796285036,59,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.15412738676717,0.469933697760164,76,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0286138986813239,0.471641987928027,497,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0273565003710932,0.472035401755369,711,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.05358544676575,0.478245615095886,126,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.124147448143945,0.478390067811001,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0345741099439916,0.479478534843329,394,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0418624423563566,0.479567662813734,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0420879476948005,0.483210805220233,232,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0228264033714046,0.484045571795273,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0249145513135884,0.488056388853648,462,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0529198386260075,0.488600221369717,132,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.039956521059342,0.490653918559725,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0266655868675645,0.493948401625715,601,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0359834449028661,0.494975481178262,507,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0392482020233634,0.495108342438926,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0268586248148072,0.496285904106663,178,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.02515234200938,0.496676515415073,563,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0235508166327623,0.498226581245273,753,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0266766198009914,0.499657091000576,208,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0254113745066265,0.503027031988409,698,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0256497951099379,0.505047984196786,547,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.024105093850665,0.50959767685828,469,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.048904657993737,0.510389193045583,137,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0244251159772929,0.511534308465541,319,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.10176965830633,0.512895655035325,61,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0244821674039719,0.514194040289274,680,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0213762833343913,0.515311956403525,39,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0409395666066466,0.515600806163443,361,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0251859185208956,0.516870561639276,283,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.1566101287782,0.518224633553651,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0250939780356363,0.518316351021404,104,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0312748778475987,0.519692192897364,564,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.032338660586437,0.520694171791144,29,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0242668188468862,0.523857816629166,466,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0320839746915697,0.524582880089852,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0201620570781958,0.525159417559081,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0232117637814161,0.526874226657727,660,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0246721389008999,0.529821028702543,728,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0217002483987527,0.531558375362185,402,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0244965294062495,0.532339201325315,342,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0233940816091235,0.53335198479783,404,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0214699754728972,0.53655895555907,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0227562321020655,0.538668555503137,597,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0377476875573567,0.538896938508871,88,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0376280345941811,0.541196841408991,74,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0428877345016684,0.541241551534314,111,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0241939961567806,0.543523972375763,419,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0228176152516459,0.544351212775053,220,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0220379201050524,0.548111178179353,312,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.109978015548074,0.55298603048932,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0225127985031743,0.555244206850298,206,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0221890413695028,0.556938439791002,112,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0366089570192474,0.558065151257943,600,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.134979549394249,0.559779324136152,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0229778050918416,0.559808151748125,470,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0288966811632618,0.561887360705631,271,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0215911450761871,0.563990264770475,59,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.020564686754933,0.565297258398773,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0232021939159628,0.565403012648136,642,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0412979843176411,0.574164967141628,171,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0491305475142102,0.57430157720605,108,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0212411499740126,0.574356998585521,60,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0217842566321051,0.574528803245693,343,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0214236806085349,0.579534997781461,395,pan-cancer
mRNA,FIMM,MS-275,AAC,0.100338740207139,0.581866676159708,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0309209667100556,0.5824606101011,548,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0403465581470534,0.583013815822821,586,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0211734554846993,0.586071810401839,559,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0205328462875432,0.587198700296742,278,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0178116810717087,0.588025134738335,688,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0187542311786672,0.589533195772105,317,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0203811575914279,0.589806463048758,87,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0399742571973301,0.593055823485501,114,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0195398644671002,0.598147044512721,715,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0177748507901172,0.600820862314417,650,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0204287314881535,0.601683431396941,106,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0269245537354721,0.603419662640886,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0210460581630117,0.604425934934071,136,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0253311037804261,0.604580388921062,302,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0194011266272272,0.607194599955172,475,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0312432059810688,0.609994667554052,468,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0183274803212258,0.61378084326914,337,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0169544445968764,0.614209019026205,676,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0199185155936792,0.614685424422361,181,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0195324248990891,0.614747134998481,483,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0203962673136879,0.616668857273724,182,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0175612816201303,0.617183766969559,5,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0194945378990357,0.619217401558747,229,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0429169169680034,0.623300604106091,390,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.017760865915286,0.626250719052311,284,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.015420907190299,0.627616838712818,555,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0189027358574459,0.629492951394805,288,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0293619903910818,0.63009432692548,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0170098827356135,0.634895984846472,249,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0171014316271856,0.637417565963071,659,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0186611240058491,0.638690463216841,366,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0141599279550015,0.641458344144813,353,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0188427610076674,0.643985686234873,750,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0172547893697227,0.647711429548026,674,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0153659516913995,0.648503580592866,34,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0257264482861434,0.654015580335557,139,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0168776338713038,0.654504866792923,141,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0154151232886128,0.654530430098327,556,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0153626332827436,0.663141951362624,640,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0164982872397717,0.663337254606003,431,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0243688292956995,0.663962154317192,271,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.015988372912173,0.667471725909877,400,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0171698917548512,0.671783999423751,352,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0261601173170106,0.672625801272372,320,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0217314028837967,0.673224628335028,277,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0238398698267683,0.678468068016894,78,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0160833195366933,0.680133398639507,575,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0226087073349992,0.682508226571237,175,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0159609873014842,0.68294501416703,741,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0933044433946463,0.683221690430026,51,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0159103661715926,0.683739590808223,146,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0159605762612834,0.684456496177634,549,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0782770570164066,0.685383988147949,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0221213480843205,0.687256973023836,121,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0812339178151255,0.688756459552108,255,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.100210964320991,0.689409437910367,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0157577073400495,0.693680445106293,230,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0136317329585976,0.693970047664402,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0147763622646445,0.693996261761409,246,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0159391888200037,0.693998912835807,241,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0144614345378707,0.69451321673713,365,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0152972180048241,0.696087522609353,188,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0156464500412147,0.697469365465556,242,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0148982073753903,0.701917073145172,36,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0152270308256195,0.703235157458386,638,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0181994507778613,0.707021287910682,581,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.013783661597654,0.711038712239081,602,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0132294439308118,0.713553063374723,81,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0213996785258118,0.714151732607638,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0224158678865928,0.714620221052047,10,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0136960752020017,0.716910777462271,719,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0125955400963311,0.718069276503258,743,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0167682510890381,0.724538717350909,527,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0131356236567243,0.725891972241116,364,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0134352006583513,0.726015084370593,514,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0258770738758844,0.728696255132895,166,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0135634196624356,0.730955992268308,635,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0209224601521398,0.731479873435317,11,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0172135805650101,0.732450015375884,235,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0501258300598361,0.736927302526387,131,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.020437605151768,0.741910304109997,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0174629652496607,0.743394810721522,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0239865467400836,0.745205352538375,161,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0189882222211897,0.746565671584312,733,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0118396810321404,0.747193231111273,708,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0175998669189926,0.747421789300429,571,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0160422042933272,0.749908748441523,329,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0117133778521776,0.754502926825289,90,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0169312163780981,0.755870800527791,174,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0137008466017087,0.75598951529578,346,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0119152669868827,0.762712510315858,280,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0100112982258826,0.763097922705328,736,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0222257491399661,0.763884278941225,295,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0116846869972857,0.765035262485353,457,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0113779753334384,0.766802658134654,296,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0119276193179145,0.767024929810248,154,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0163247039992381,0.767508739399117,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0114810195983558,0.767561588092491,449,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0105954005106132,0.769000390747059,335,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0103530354632627,0.775450856931515,615,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0107128265428142,0.778693277961465,425,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0110481398652417,0.780753958440283,311,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.121216158362327,0.782509372659634,93,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0139164145121929,0.783097523354384,742,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0203712369789428,0.784994259275176,641,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00977119136514218,0.785425648165546,3,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.019741354006294,0.791506250375404,151,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00994601024272967,0.791885607407877,22,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00869159859914628,0.795550729278076,202,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0159951568298085,0.796048392730292,606,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00884703390098562,0.797481304287706,251,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00900797051565825,0.800499403944439,749,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0152706593888773,0.801073438884291,746,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00802398682070027,0.801711203868601,561,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00882317851789057,0.802512403988928,476,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00861313425853995,0.804353556673698,221,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.014945199669569,0.804461932895531,735,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0562940322308169,0.80827529905533,77,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00926602488437495,0.814651457568407,184,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0499417326414998,0.827749846885164,600,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0157918670739462,0.831269478315325,123,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00730685311924824,0.837633410175258,340,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00779893705050045,0.838942940355391,75,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0148402094369791,0.840559334076896,124,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00756192020753485,0.847256509417344,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00641373640733257,0.84751134967311,432,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00695642387264971,0.848920652533406,562,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0063183464677651,0.849281511928996,649,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00739127812859321,0.849352884816075,192,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0073462872596966,0.849941984394412,423,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0567198528870585,0.853977129564134,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00644855883039809,0.855492083517872,467,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00706306480358318,0.857175933066906,732,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.021846465647084,0.857898164443036,325,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0100392790969918,0.868744197897793,218,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00760201169838981,0.873370205047262,40,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00577337109997037,0.877347675382316,169,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00594310636751907,0.877522855901579,336,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00724865250688023,0.879137335524739,461,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0092359736993058,0.880289374064282,392,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00584007955253498,0.882578210056458,586,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00921614781327658,0.883422186041903,239,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0102545397573642,0.885409232198214,128,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00515317014606494,0.888257633781906,177,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00510116051568963,0.888549746721317,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00506845618168805,0.889665126086263,499,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00526303629431553,0.891579491820309,135,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00755332886865189,0.893192169871522,599,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0066821513415319,0.893321960045582,268,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00492589816434827,0.897387512231046,745,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00460641908305796,0.900792051213364,666,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0267177333037192,0.903664511892022,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00436828720716706,0.905611699973608,744,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00387510449215926,0.906193232884869,654,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00443173733617094,0.907954741845199,263,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0036479792515673,0.913953915814838,272,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00798456452172009,0.914544179471046,459,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00543594932524336,0.922139476128881,463,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00328139115453103,0.92236504420135,687,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00374797791684676,0.924277978762909,531,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00525493168309291,0.926430176297946,754,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00354431673644429,0.926470734555368,713,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00495185447603772,0.926497982336277,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00354238441078077,0.928293707472463,616,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0044247119917811,0.929612530241893,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00459679450587868,0.931271917878808,231,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.018282454724334,0.931796714402087,257,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00407499952363484,0.93377110224045,370,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00290307741341098,0.936908407085022,617,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00306903403511334,0.938112274857585,454,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00299300672850777,0.93903992105518,731,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00407392053061675,0.941923741560425,359,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00281468167010448,0.9433888709405,85,pan-cancer
