mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0304930815940946,0.592137084493466,175,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.043592031264619,0.592902307223108,108,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0177080703680583,0.595322040841783,33,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0285115400256478,0.595758353765397,417,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0194697396534469,0.59865741960618,93,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.021131471215905,0.598834439074523,533,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0266463286044636,0.600176398357136,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0205218721739742,0.602167274433188,400,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0201834224567468,0.603590939033106,717,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0218438974229046,0.60361336449403,731,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0448915356963029,0.604001534207009,471,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0302399984592954,0.610866110057943,168,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0212315256014195,0.611124706945057,751,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0195209424033938,0.611721192686909,196,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0245729000819356,0.614827523361309,12,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0199682090994532,0.617453786878068,199,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0201863977060441,0.619490227709395,289,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0267106233505607,0.620774560880254,581,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0217387762889432,0.622430110412147,590,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0196744334340915,0.622600052851975,633,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0203393101085815,0.623575476554415,632,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0192560396060415,0.626760357976574,220,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0202009901620425,0.629559410964623,652,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0198047567988021,0.631523642934743,159,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0178637107723779,0.631692342517947,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0191097015078499,0.633848507167107,229,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.019083043760997,0.635801583236092,26,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0191005205315335,0.63721581778225,611,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.018211694681365,0.640659250062875,711,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0186728253952808,0.643113988076829,547,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0243051405139008,0.643830101257579,756,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0181048311206937,0.645203525012091,90,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0188017737801409,0.645531012938235,388,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.028395995311302,0.646566721411217,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0147016335664056,0.647381675193828,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0158910765770282,0.648045201486221,711,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0300224979781793,0.648338135845459,399,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0183744111811392,0.648621255037844,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0179451100821618,0.648829057696208,379,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0184469427686332,0.648945775708701,222,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.015980355443596,0.649709849482152,596,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.133095975013338,0.65011918502508,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0176042395855396,0.657711365888313,307,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0173981916983615,0.657809022787443,77,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0180171221748642,0.658874948720203,230,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0166373357129736,0.658964220624769,301,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0356874047075241,0.659841884265014,126,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.022021401529256,0.660593468531367,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0158616385236091,0.660691588672187,707,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0185651450372748,0.661220493508717,115,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0175725956045744,0.664630227756842,616,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0167127129773087,0.665531271209232,595,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0345709669432952,0.666194472839468,151,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0164026138435216,0.669965595469596,615,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0163887674506197,0.670907169009125,396,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0160841381863958,0.672643645810476,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0127727036749698,0.674054450159557,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0145256967732822,0.675046148791965,458,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0168131583752316,0.675393104909919,566,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0211176685639194,0.678058659734212,235,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.015665939238476,0.678479151812668,48,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0153794603921989,0.681188482861309,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0144514398864421,0.686707471896107,267,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0145203437381946,0.68705816188387,156,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0196369668793156,0.691305875549124,564,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0154576450631451,0.692250715802591,712,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0156422598319017,0.692909144114991,321,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0150149840404105,0.695588173740883,281,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0147340760857689,0.696743340530633,41,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0150031962760902,0.697168209789646,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0152067458965742,0.698848912420258,405,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0124945914623468,0.699192077822854,437,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0177548860858391,0.704953712508845,737,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0126249503923536,0.706776308151232,266,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0196763875793782,0.714783462391005,536,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0165387289110032,0.715597651722511,607,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0221616662742943,0.719418637920854,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0133048615587929,0.722529491926007,372,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0133560985642016,0.722993679877507,480,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0148423889118655,0.726576501498318,681,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0106507049703577,0.726921590363343,265,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0133358189704171,0.728736955408956,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0130971266169285,0.730925443117378,301,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0139685277116948,0.731869095254221,347,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0132617655505052,0.733057108963195,553,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0136836225125386,0.741711651864892,639,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0160618559739234,0.742801263006152,604,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0210288763052199,0.743056045058511,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0125830534806933,0.744036370083263,448,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.011775912154359,0.746178746020749,7,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0987074133818987,0.748347710495089,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0132766593202828,0.748969508787643,586,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0123446091106695,0.749911411701409,719,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0122949699569533,0.751170987404796,167,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.011306713443315,0.751579667487883,542,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0124575926488299,0.753373536917573,612,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.016113727062642,0.75384157948137,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00989736112043973,0.755176555995497,198,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0112614148909941,0.757038750271146,551,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0126692133600201,0.75747522213739,380,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.012908413587837,0.75904944388522,442,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0127185155878966,0.759111915839461,452,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0105993822277337,0.761263328925587,368,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0114796784555821,0.761440655111609,696,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0106461420342692,0.761491819026012,613,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0116199831777548,0.763598950164088,37,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0114749550186521,0.764022094877113,460,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0109783066931526,0.765581869600858,344,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0119232395798634,0.766959723033179,739,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0179200570381999,0.767030308390729,733,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0154521815063633,0.777062150743525,254,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0108272446715221,0.777279558867282,408,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.010230681986407,0.778176173285828,5,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0200299708697807,0.778294743402491,369,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0225419984551082,0.778551468600191,114,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.010908229145701,0.779121389701734,197,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0100184340399004,0.781552130208612,421,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.022139946807341,0.781706728823492,68,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0148926952395404,0.781952240626409,118,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0106846140567831,0.784886055951155,120,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0106825112047455,0.785215911981708,314,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0102582865035017,0.785860374515416,706,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0101201906803893,0.789466276719345,28,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0145034431767387,0.791257557803331,231,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00987889068142963,0.794703588674787,668,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00846029151989667,0.795129267723738,411,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0105439595917078,0.795337248729184,106,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0130104807991316,0.79557996104637,370,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00991567482409758,0.795912654500978,479,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0103103029476607,0.796185103356074,759,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0106911502452842,0.797172056550836,154,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00974836129048354,0.797888620218815,648,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0103886857954597,0.799139019622513,343,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00908018859918024,0.80901078951909,481,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00916878890590517,0.809879278638336,337,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00968354664775141,0.813117935771276,646,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00954731736656373,0.814210523193962,55,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0086458741831922,0.819285795345998,16,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00921474033786767,0.821999393272378,655,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0116156884744824,0.824623961241876,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00874122675133328,0.835064419948327,573,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00719271426124985,0.836170537896986,383,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.007398747501028,0.838873769650245,47,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00834754573035279,0.839945210422949,293,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00776248315268239,0.843118728610671,53,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00700563898209599,0.843665817157392,473,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0113355586753738,0.843977953109203,463,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0110851132261449,0.844680139436814,147,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00747580451968674,0.844956039311126,478,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00827938996999848,0.846258460600783,109,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0065689091387562,0.849080764056715,363,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00776080445017944,0.849314789282882,36,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00734242777542312,0.852012183474389,57,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00648134345978883,0.855732325698173,316,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00694328006227935,0.858502752075596,244,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00648511763331127,0.860769571699577,279,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00689012918638553,0.862313429263534,192,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00588491510623705,0.863519779872832,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00739049050545899,0.864818555437653,103,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0106242432383875,0.866784727854031,232,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00639719252598181,0.867111871446654,407,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0064769947062982,0.868243130955895,420,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0216191677651437,0.870612133456058,656,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00645011748620192,0.871246925275464,350,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00517722990068394,0.872113718315794,353,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.006007023754745,0.87327465301035,518,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0063489093881433,0.87452422671785,575,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00615023644947084,0.875512048642992,693,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00633415675724407,0.876574184671228,20,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00635850708638802,0.879108599857821,170,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00579016476272371,0.880037656534173,382,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00512693225372612,0.880090667458471,260,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00588142634107793,0.880315338779269,435,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0053894097469472,0.88129653320029,243,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00526267337641058,0.882188059620452,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00595897209303057,0.883117672841046,366,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0177287205724713,0.885812523116224,101,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00545332537074241,0.888329422706316,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0054540359465922,0.890875936522979,483,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00473620406978329,0.891989829384096,398,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00514437898345743,0.894621065529385,674,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00471087408418307,0.899713988450441,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00459342050771432,0.901188570520639,386,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00504497206153906,0.90328890759461,738,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00483279070465255,0.903539467397199,426,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00442123998948908,0.904654082918849,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00455715316768037,0.907922955272912,482,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00464617357144646,0.908389277557283,667,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00442841068156489,0.910464777689793,395,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00419578675616805,0.910965064030603,345,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0081603907872413,0.912577690467328,588,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00372482833712048,0.913269631267614,750,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00486394035119859,0.913410866081788,356,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00442181429647328,0.914611463997131,598,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00396713272237339,0.915079671907106,223,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00457715483577091,0.918218501964558,8,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00513858366493869,0.91941542160654,669,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00380197856820378,0.920323300807464,25,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0034386348240549,0.920980498147427,209,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0042338356614769,0.921082659139152,645,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00411446589829042,0.921154235632826,497,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00452215911870698,0.921612458810647,191,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00515768957810779,0.922933646092005,53,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00380075249784059,0.923339861502627,30,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00367634709075102,0.925323260587113,149,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00362743318233393,0.927380476495164,451,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00309359307734658,0.928896094991113,676,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0034534844037476,0.92997828113645,299,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00320340368345172,0.929987869192798,476,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00354273961195836,0.930311443588311,724,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00362411552836533,0.931354522128126,352,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00439385148667224,0.932126718219246,689,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00955073835819925,0.932774567365198,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00449479872217142,0.933047147434918,233,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00314737579017807,0.935343126886286,477,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00260636100051013,0.93812689287433,155,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00484580004352308,0.940005881058113,600,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00295491980664541,0.94149213418172,296,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00416217083954899,0.941887463869689,359,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00292147326245858,0.942177261198987,593,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00327461713203866,0.945900749806778,527,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00377968129334519,0.949895481728656,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00191048569366331,0.950481861839835,577,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00240421861225639,0.9519112798104,559,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00289792514332683,0.953592846630092,40,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00242720044992682,0.956063549970445,46,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00208802787175194,0.959485423508387,484,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00204151290219463,0.965413990358676,433,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00159221592750347,0.967930853881649,309,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00106694478319378,0.976548040206878,512,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00106105557560894,0.978334750941451,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000990890925187121,0.979448873900969,96,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000856598065114298,0.980990431212568,529,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000826006811793438,0.983498034432778,275,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000739050026710736,0.985080032260179,364,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000614437486457974,0.985998472432405,274,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000558526646892865,0.988631777783519,193,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00068405611723474,0.989139543300314,714,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000800660610407265,0.989148428418145,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000594408750681517,0.989693610284511,15,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000350214927423809,0.990551350489243,264,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000730742439092234,0.990791418484305,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.000392342077141873,0.991180371394438,387,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000646830107257135,0.991819514420571,392,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000370159426547883,0.992089739952089,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000333329747703927,0.99311446831149,490,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000310720055706455,0.994577975724287,291,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000189923817049345,0.997140289675743,717,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-9.06308629866805e-05,0.998321890128951,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,8.42711499333773e-06,0.999829348713309,594,pan-cancer
