mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-0063794,AAC,0.0236552058984157,0.552937285049602,408,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0250016038048764,0.554046397332096,85,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.024139850391348,0.554719286219331,428,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0245860743684087,0.55480528332295,637,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0228261643018746,0.555021086435013,561,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.172397332647143,0.555624978151719,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.025191434775349,0.556144356237319,529,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0207801869905711,0.557082659967731,324,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0245286646971161,0.558042346516944,95,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0242275362079688,0.559619845127069,454,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.032861974804302,0.560454981223276,162,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0213003030710928,0.560472533394547,523,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0248701792347948,0.560806918760985,293,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0196478126201008,0.563058573964663,634,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0229241843437613,0.566887281138715,87,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0529169464528002,0.568210156552438,471,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0869129420987528,0.568712305661483,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0213270599259743,0.569757576477029,421,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0218645230623466,0.570941362278708,93,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.10646341614884,0.57309054098717,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0173151369733856,0.574122980268893,264,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0479694714490564,0.574692622620153,172,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0286085732164452,0.580554267268824,735,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.111225235253845,0.580593385796586,651,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0200679942443395,0.581453220639387,368,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0198775949390001,0.582450868791217,247,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0266859287054437,0.583327318395195,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0294887010404481,0.583662857837861,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0239280118432247,0.58564869914675,751,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0190925971930263,0.586284505129092,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0233510879969722,0.586873779524418,495,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0202884430312353,0.586958531922995,474,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.028282805353102,0.590644563709657,10,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0192250246888615,0.591224837163468,448,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0727551426486784,0.59236355278364,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0191301209654215,0.594771822402596,303,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0194923250165292,0.596286390646972,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0277244546559757,0.598632204599964,40,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0249078300721739,0.598917224762737,747,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0189422376018793,0.600209939956377,225,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0204319215373102,0.603073094144481,407,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0215040063362195,0.603754111210234,552,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0208705364194944,0.60564721607585,321,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0169003750881877,0.60821319142949,602,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0236662235765259,0.608506196488648,348,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.107821096845739,0.608718094433298,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0167943436773995,0.608875291448403,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0254958673062834,0.60981978674857,440,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.101571108305633,0.610157759850662,600,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0172843332357245,0.610834276488879,739,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0167309417847742,0.614840314032272,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0158756821815136,0.615324742816255,265,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0168915380478251,0.617301225851315,304,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0629381750167115,0.618319173309695,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0213626772994064,0.618321812036951,71,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0168662391846113,0.619026911958393,608,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0165716802213189,0.619193679000494,77,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0249246121170789,0.620899254318128,733,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0179667458118264,0.622066140016591,613,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0258214168821465,0.623031636782175,554,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0162823417202474,0.623474817465646,290,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0323938344637227,0.625750251849466,248,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.288647971133332,0.627643326589535,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0181209383569816,0.632552235658519,386,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0188086109237432,0.632879347273865,312,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0180334768379286,0.634845992764528,446,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0191541232304966,0.634930777264568,698,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0172162586106553,0.635166021918217,699,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0253654317099198,0.635339138053092,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0138774058552934,0.637947406051253,73,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0190053714237224,0.640115704906728,405,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0246715595034966,0.642233895341374,320,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0244999407920658,0.642273273573224,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0135343797952534,0.644429594533969,245,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0188212373624924,0.645778900556644,149,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0144668487242597,0.646352264668402,253,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0152798095751695,0.64712794481112,246,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0159214156454274,0.648404243696384,555,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0235688057723117,0.653102803133379,680,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0147095301218925,0.654219469631789,666,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.019135947620085,0.655025433319288,182,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0238999001985713,0.655138075796716,580,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0688039546619799,0.655915870826063,691,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0167011453429195,0.656839742979263,502,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0191964363574819,0.660346150599389,158,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0160727083070169,0.660665944278515,473,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0895739803949222,0.661921144590899,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0165937723115779,0.662916006648749,621,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0182840732504934,0.664522156059405,470,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0231015978259204,0.666659407844394,600,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0142801185075264,0.667448754189105,757,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0139337596742316,0.668271999479632,382,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0170528908058363,0.668714723981917,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.035729911305051,0.668985894557979,459,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0126700450456505,0.669741426222073,649,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0143310263947368,0.669950891266352,680,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0170877438235472,0.670652523143778,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0177470349702677,0.672621332251817,616,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0174827142674187,0.672859079330465,559,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0838899740010184,0.674227593201382,283,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0151239197924256,0.674264149052472,458,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.017956087147174,0.675130556728376,113,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0170906024726955,0.677170993578598,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0235519856022652,0.678863097402521,121,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.127010156606824,0.679254474010203,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0205513667860803,0.679568562326013,49,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.020648772920449,0.679805946864465,12,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0137637381640455,0.679906846718743,90,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0122485951770861,0.680920332337923,259,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0231371339226053,0.683007723710589,29,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0136978485991642,0.684103071718192,22,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0143124025363001,0.684599616791388,260,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0131209492994332,0.687392849127756,226,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.014537086260811,0.687777254799237,383,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0164892455060534,0.691085081874218,146,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0136561761550966,0.69385620568597,36,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0151722782221061,0.696460407421471,138,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0130487786533365,0.698764213679285,189,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0212694236564485,0.700394406252624,254,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0126289867701555,0.700486991520464,647,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0157878445854047,0.702192021274321,43,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0165203967291437,0.702505261927465,242,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0133780515172618,0.706268322791044,505,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0744954655303136,0.706443245918485,419,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0194517300581937,0.70651354494756,714,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0155937487493737,0.708755981198267,457,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0154448147071246,0.711441904801053,201,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0777634624850309,0.715647981875511,603,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0112009240986455,0.717812503682794,402,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0192487132483478,0.719657892742618,531,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0144653908135234,0.71972244181679,525,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.011662699899547,0.719731588140751,562,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0184395251765088,0.726847342038305,468,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0664872638552601,0.732511306265048,262,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0163462393254734,0.735666973059414,742,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0106691500197679,0.737644986598773,749,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0114935118388407,0.738772930493762,444,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0131127858010071,0.738996660421358,488,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0163721327068798,0.739360325675813,507,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0124184144438698,0.73981849082044,384,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.013732833027473,0.74007965605823,70,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0109567864517634,0.741866477143296,339,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0289561285910988,0.742922102659145,308,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00963492560204188,0.743559351913159,398,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0119076970379749,0.744522432305794,650,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00957428928611472,0.744837100318499,489,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0130667203640915,0.744939823213302,167,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00972095623902156,0.74712011005525,34,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0159605573598415,0.747469839965326,417,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00988557750089845,0.748506583284517,251,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0125781606242995,0.748948061560625,626,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0102391535026589,0.750256267969495,301,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0098626644654062,0.750938908940426,753,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0164130265276726,0.75129318476309,590,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.012227939808961,0.752581818311693,624,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0188941917286455,0.754811677881952,147,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0611210237420747,0.755849191714071,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.010794510429889,0.756044024409473,44,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0104209894932166,0.756890994570549,508,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0154507839362044,0.759594908775725,92,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.059539757764592,0.761323513401599,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0128271846370655,0.761401713188262,289,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00955320861632879,0.767005314282209,584,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00990171114101437,0.771169361671178,713,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.011783784444702,0.7711970121804,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0109871831012362,0.773729407924957,462,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0178958913562509,0.774812319433629,143,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0113183556155832,0.775709654402628,89,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00998420802296948,0.775922215549237,654,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0573948228999139,0.776201054983235,32,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0118320377372439,0.777297991101956,673,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0153346054442134,0.777766010739968,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0556284525497969,0.779775266529282,51,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00963928450316077,0.780415951878443,79,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00917879099433788,0.783804024738176,220,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.015802974045121,0.784578898480393,359,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00983151216643393,0.787617480082137,491,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0111287504828376,0.789170899623459,611,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0109782615288766,0.789183330292852,759,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00818709919066871,0.790411903123482,317,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0093800772701319,0.790622882375061,497,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00939512406555797,0.791995097920291,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00880248139059468,0.793456694575729,195,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0108429178223838,0.795408740256289,130,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0107421152001051,0.796745101260321,675,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0105105184079291,0.800315383830505,24,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00801288242914098,0.801018262306474,57,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0118542144884073,0.801149589579663,511,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00874678637692994,0.802251525082736,686,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0105555464810623,0.803883293196462,347,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0137219983914637,0.804134851066274,268,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0102744352797713,0.804851351874173,229,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00828802940124421,0.806129646553945,307,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00980078931194608,0.807699452818629,418,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0106335191261969,0.8109983808593,697,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0100203720895545,0.812506429664492,738,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00913182392248918,0.815031891627667,48,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0110288960606358,0.816785913739769,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00897348829535093,0.820848716886809,448,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00708356447757911,0.822254787782328,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0102221003107208,0.823231219524052,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00903339101130991,0.826729398993849,309,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00911324523889774,0.828480672085459,540,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00741551266840269,0.832278692681791,382,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00661536648572001,0.832885165003779,257,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0130546359134422,0.832953377855793,204,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00648519521660752,0.834250330096804,401,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00880034001916533,0.834776514773625,65,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00795863181288325,0.83598808010656,659,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00856739407821253,0.836484035904234,240,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0072262411704302,0.841594755216511,596,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00821781883524192,0.84667781021708,377,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00725974823983438,0.848003571344625,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00646961894692415,0.849232027270037,237,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00637914898793588,0.849473044508822,379,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00797149920703344,0.849862855197782,447,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00907877128178706,0.849869671208146,684,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0104841169127785,0.851107388406148,329,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0292881063655652,0.853674292780697,438,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00520326392583503,0.855382102251213,561,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00724767636055562,0.858720189618577,574,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00575699831489217,0.858783974628751,238,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00754621985224487,0.859586940238554,352,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00608657382952662,0.862683928727656,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00540704477858754,0.863245718689255,374,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00897451770565724,0.863266849727702,218,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00611438612285362,0.863719316354917,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00621982778044762,0.864315093924203,228,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0287201540282802,0.864407323362285,188,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00801858700553308,0.865378474577967,413,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0305631980225489,0.8658810593209,42,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0310399762276206,0.867613662523543,76,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00697815391541315,0.868502087279771,179,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0066398930178036,0.868861628341592,623,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00515865348260902,0.874360741907444,37,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00535021780276889,0.874536523734933,278,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00467013529713092,0.876293269607434,202,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00564511963622474,0.878475482049423,267,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00541616672003449,0.878894485634191,645,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00898369279694122,0.880946798059474,174,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00558016353802258,0.883763288551987,345,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00512685570089754,0.886163953959175,525,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00498459053770718,0.886180634494064,152,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00417291755611744,0.887062773333573,688,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00535854907312912,0.888779024171868,249,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00825263300192959,0.890293386179677,535,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00849866207166704,0.89274063215886,375,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00743702310617577,0.895285561197222,175,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0103285674243751,0.895859678421452,236,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00513924881055076,0.895870769881387,153,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00464354848469497,0.896163246917612,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00536179957009817,0.896899521643278,184,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00437118992939943,0.897888906038957,206,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00743303354892871,0.897956458144415,99,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0038276301141939,0.900319146787899,707,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00465186229686735,0.90269001844422,344,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00373136839159542,0.90274038182588,759,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00412729065223987,0.902792828513698,42,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0038224641160917,0.905128411060497,670,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0206220464072102,0.906665637763552,16,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00385597519604266,0.909238750414563,350,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0051294258960237,0.912771163072905,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0148747331695469,0.91394807895164,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00439250163467538,0.915714075537319,741,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00419723772145908,0.917946941115296,194,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0140264881248194,0.918195378071339,101,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00265902772928374,0.92723993096075,39,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0126333993915129,0.92934072641907,656,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00736801382001741,0.92970716613317,83,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00236934464512743,0.935511422075775,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00289014876292365,0.935732163380206,750,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00412337585823443,0.935920988052814,370,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00488280305778838,0.936380968974608,67,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00260735364294469,0.936679061736818,365,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0120793385278057,0.937676416456332,61,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00308002292037585,0.938715354049196,719,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00258239135699078,0.939215399846024,275,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00313552380568221,0.940482749482765,655,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00359929036377302,0.941222716963982,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00436851939945452,0.944755286931429,97,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00382562905383766,0.950403086005139,685,pan-cancer
