mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,-0.0119012569607623,0.700588001804707,260,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0193923339385476,0.706138203961843,162,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0135040382524403,0.70808839926159,98,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0192383279100201,0.711738052371593,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0136365756512839,0.712867200534264,20,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0133189381622196,0.713327408794274,451,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0191277344363361,0.713775809346832,217,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.012384960047852,0.715350061055963,410,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0114939565189093,0.716147857558096,57,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0192380340074468,0.71690878140288,600,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0115350933389051,0.718185439673163,335,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0104623241626609,0.720150437768897,489,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0134545811888799,0.721514870389062,705,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0129882243598682,0.723442774336849,229,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0179810514020594,0.725566721109462,735,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0158074633297956,0.725869663043016,12,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0172823513776513,0.726008987496205,440,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0124862679333127,0.726720802489957,18,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0255447410643648,0.727675157555145,68,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0115756436069997,0.729697836480293,42,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0102335465549265,0.730904945980839,202,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0123467630506852,0.731462878244292,309,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0411524274018074,0.732854772172054,61,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0107723027065268,0.73591318532877,723,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.010824171859195,0.736312398315918,89,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0113434156532785,0.737352922806743,693,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.011418187930228,0.738566584999711,284,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0114320786874379,0.739542379125591,36,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0111009410385017,0.742421145894535,608,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0115329086505263,0.744085669796408,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0105172777140735,0.745123652235673,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0221197949101987,0.746214862529989,588,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0110635303531356,0.748272328914166,734,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.103130425815234,0.749767338131656,526,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0107393787055216,0.75271642216361,19,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0149105599083145,0.752771861684775,742,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00931095636396717,0.75279206466789,695,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0117220659844847,0.753523140359388,637,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0104103952762682,0.753659716436074,379,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00945886558776365,0.754060264374658,298,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0113353796034301,0.756009992876022,457,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0095707795815149,0.756190975474499,87,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0111519532165467,0.75676709706672,263,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0097152261409157,0.756987453554563,63,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0111042507104533,0.758535239671293,629,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0118561294329637,0.75883673444029,115,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.011240722864963,0.759993513260831,222,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00947410575563157,0.762805314992556,363,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0102806428297814,0.763313766437876,444,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00954772543345996,0.765535243428487,725,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0220706566873079,0.767871152305827,140,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00928316161191747,0.768223433615659,340,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0170709002929881,0.769153356877689,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0111341713900177,0.769553263841895,241,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00948954306220658,0.771507631920134,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0210570962931886,0.773526913978634,166,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0153937971837931,0.774005935291701,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00969497510352959,0.77405781910309,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0105186850820179,0.77439183019159,95,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0109815962830477,0.77870081421841,109,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.014528171375176,0.779020137753593,175,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0127249635560128,0.779843369105012,349,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0120164676250255,0.785490325988047,756,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00812985180202212,0.789755013068574,690,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.013958994763431,0.790306153614097,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0086783600554777,0.790811278274068,156,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00919624263664351,0.791839023258364,342,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0139179656579834,0.792222923969318,531,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0128709131602542,0.792796013651802,233,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00781026848109141,0.793950292618041,34,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00976484761931933,0.794577730592115,377,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00934038322765691,0.794773460772833,75,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00724625753242454,0.795261637066347,683,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0137639546815307,0.795882255697496,45,pan-cancer
mRNA,CTRPv2,968,AAC,0.0176457405674373,0.796979349477874,9,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00891560481575406,0.801917695149415,60,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0123796131013045,0.802827434058225,262,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00810643368957407,0.803298336709151,744,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00902974553705817,0.803969619381637,587,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00769769694811188,0.804181096164889,152,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00922463998807839,0.806867900082568,452,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00866274827605958,0.80695720394088,196,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00825446447769748,0.808928099753917,510,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00864235507343154,0.815858445743908,470,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00698264455591475,0.819264446337972,556,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0174162977122071,0.821918868445179,308,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0163935476171122,0.823016009127652,114,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00749379848627279,0.825010381471581,296,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00798139692633457,0.825104285378076,426,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00776488337782974,0.826749483381192,434,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0074979712765099,0.827279308179752,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00773144964925401,0.831088993468838,759,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00761826984692749,0.833241967273789,657,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00729814986703824,0.833630533848096,187,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00713641459521524,0.836558419989935,16,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00722693950429253,0.837623946182423,72,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00704652531241989,0.838150638094808,290,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00755117850641734,0.83886233949282,230,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00673425498604465,0.840718936173925,252,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00742702805910264,0.841271031292266,616,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00713200442034155,0.843009099321607,574,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00725841851504918,0.843512364845009,724,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0138066610864951,0.845701610135284,487,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00907042304945254,0.846787191699605,38,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00688776910468486,0.849410181301302,30,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00686906186214939,0.849428874336215,482,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00650031438527413,0.849626812424739,660,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00692457120874609,0.851605070812969,178,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00674923082306512,0.851854187328425,483,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00571097245626719,0.853211258201856,317,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00928753687151668,0.853354760737129,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00649000648855967,0.853724720809536,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00942035614017509,0.854742083736196,121,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00938847903371992,0.854900740551599,105,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00986317241858167,0.855500832026441,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00676167119549112,0.855967749052752,552,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00670513523326429,0.857090428666218,376,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0055066250861475,0.857504025731818,224,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00552204417464245,0.857971646153352,82,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00602593984789435,0.857973826789586,403,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00654831763424482,0.85899636256138,50,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0094711487244792,0.859054928485952,239,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00589644688482971,0.859520045479311,464,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0132414020493049,0.862491519684479,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00648175343736524,0.863809269717172,94,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00795449902420316,0.863902317573932,235,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00587571653285616,0.867287159622899,490,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00599264877315607,0.867351012942251,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00764861123318416,0.868801411265793,747,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00853510127039276,0.871246183343946,606,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00833737509109567,0.873139815240642,359,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00510125810188209,0.873317973297289,696,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00478088699795334,0.880667794900848,274,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0045811916868855,0.880928481117133,251,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00507741287073477,0.88707179384684,299,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00511725509919063,0.887859581319489,605,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00929046390177029,0.889837552182798,142,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00988259156799969,0.891152109016272,658,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00464157287391258,0.892533332446912,727,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00476363380014395,0.892927289000491,167,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00609368719530638,0.894344781971799,370,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00387431693953939,0.894857521251347,711,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00681749677670317,0.8965501406786,463,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00620267635774048,0.899540101023918,49,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00878133121327204,0.903841857857363,172,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00387235668736174,0.903961818004147,270,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00403779791342807,0.904958639581852,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00435455778879346,0.905681135389542,106,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00406456770313709,0.906550957746298,59,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00386067480576333,0.906706855736248,640,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00398729167050507,0.908033050773382,488,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00409315519531493,0.908678919056207,119,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00396979568126994,0.90906201114775,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00357300359473139,0.909427720126445,467,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0058946509203225,0.911079387456777,730,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00533261947186856,0.911760534685289,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00382028479986243,0.912233417374762,715,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00404229085075959,0.91295464031913,289,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00823453563736943,0.913439791455752,132,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00347711320919404,0.915813671151055,496,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00293527662007396,0.920277649078607,437,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00379045311954698,0.920632761794732,182,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00336832674457266,0.921322883735103,538,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00444417866391404,0.921925161139744,581,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00312906540187898,0.924085097971991,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00522540093978458,0.924192980882486,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00330889370317252,0.92655205138532,52,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00455224374118927,0.927261119266126,261,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0031554671339252,0.927440932391218,31,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00319390230387901,0.92783187784815,674,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0032138391445554,0.928074708191434,420,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00465179117059972,0.928793605518358,88,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00311014896046963,0.929321436309776,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0031786639011009,0.929532098549226,336,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00251133689945158,0.929668356938911,238,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00303069358488828,0.930429320737015,648,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00428932587369544,0.933826205747044,345,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00291211408950843,0.934965141722121,314,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00393252569078002,0.935404095565278,707,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00259015846221324,0.936700104131397,729,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00407916073775555,0.938417351571107,548,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00259089182872448,0.940523139136803,13,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00272182173930114,0.941385337385901,655,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00236057149299435,0.941499122957909,213,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00228860153488707,0.945713575440742,81,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00240901678805028,0.946962212229638,321,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00229181443919388,0.948638120083454,435,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00220727196623188,0.950680005004462,520,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00194330502579069,0.951076538886278,383,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00311826186684836,0.952061160633298,67,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00257426634366373,0.955147284874983,714,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00198727893230645,0.956824852634193,300,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0021095484923433,0.957613743550715,148,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00187075378507081,0.958553907438593,127,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00373874425598333,0.959201978390486,161,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00173093615555021,0.959877263629495,177,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00151647386763969,0.959974643818784,583,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00165009735673965,0.960522298587586,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00151372270469735,0.96233617486009,58,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00170996749809071,0.963619074925666,71,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00157350589287733,0.963966926181829,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00145393596655119,0.964853005699308,757,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00135981566314863,0.964994104064992,649,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00152423662007229,0.965688950678473,76,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00131540349346999,0.965961072822141,654,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00150164797484769,0.966154322862121,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00147872953893478,0.966751313209706,125,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00136790161747114,0.967434116440972,350,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00178901664799433,0.967855360531134,527,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00143452419349828,0.968273900122416,428,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00207249926397941,0.968619912851899,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00195668490103022,0.968874231027957,231,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00201667573800487,0.969123339160195,685,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00110062689068698,0.969916081883879,391,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00108015516715583,0.970442087047137,702,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00265561045195119,0.970974709864031,83,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00105032370261753,0.971195927248183,339,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00258993428570468,0.972375059753968,126,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00168189436739021,0.972801071901905,99,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000969655200233996,0.9751371556476,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000932029418640282,0.977038262956353,314,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00108961559717058,0.979331541604053,589,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000503456500157005,0.987496749414961,455,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0006717442222729,0.989747628417473,54,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000353913099457807,0.990846010140103,753,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00024881500275694,0.994148455868087,26,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000289234369432397,0.994876722079997,393,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000139974637610466,0.996641523580478,220,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000110860149043596,0.997357223910716,557,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,8.26782453025331e-05,0.998053924285914,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,8.34029614830237e-05,0.998535440035136,40,pan-cancer
