mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-61,AAC,-0.0602870188410614,0.242936234056496,585,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0609399693458191,0.243508005205188,684,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0449421332764324,0.244716194184511,623,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0370462929058211,0.247148231178013,489,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0445572319943879,0.251401196115903,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.358154039458725,0.252985614606367,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0462807594546632,0.253366523988527,347,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0450602325109866,0.258607496353324,637,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0920294283307883,0.262620668675479,641,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0408154773577412,0.26497525189588,22,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0583244631472864,0.269430062373785,254,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0406812687641284,0.27050085429689,673,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0437665525466921,0.270630573240485,24,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0418255470039312,0.272386431207455,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0452131906907799,0.272976087121905,200,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0430973565205475,0.273026980060893,117,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.043028729811067,0.273102618559692,629,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0396513843160854,0.275290910393494,90,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0657179893175732,0.275628470989824,168,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.064631120161311,0.278559937234827,204,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0398020856443934,0.27927403578832,304,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0396610462676877,0.279465977837379,425,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.31065642607764,0.279682745593023,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0400630239431669,0.279979211754662,700,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0412399261431768,0.283055764487896,693,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0624140017241419,0.286412963078377,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0396490998970374,0.290335106352069,460,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0817745062138562,0.291117589430923,305,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0518613810717566,0.291833294132758,150,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0426590572918362,0.292366316000237,154,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0408721516026964,0.29681699960232,311,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0855100649069203,0.297582390167678,586,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0607915097774645,0.299048763620958,600,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0391994734150985,0.301000875726919,89,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0373403853059241,0.304600247976448,671,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0374318594517577,0.305083458658036,246,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0601894927340066,0.31594825470033,139,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0484851679712343,0.316399362704002,12,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0370538801158188,0.317132494992107,275,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.038235628618032,0.317770992313366,409,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0407055056402905,0.320412805778643,136,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0382898753734717,0.326540657762392,309,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.050417101617959,0.328169305230478,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.036512582366756,0.32947395660206,424,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0467295434108099,0.33122962781125,326,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0573836539351363,0.338150747633905,548,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0364937641776007,0.339531964649329,418,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0374326566835241,0.341209672335924,633,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0515068429254031,0.343344925516039,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0368901118678159,0.350819782207211,528,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0359185558538836,0.350984083306354,194,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0508825754845055,0.352561357661081,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0537141756097023,0.356853791030745,580,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0372169501266345,0.35717946761365,572,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0325341813165052,0.358251420055325,661,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0323329752104227,0.361413022639519,365,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0334120037632742,0.365968279504034,669,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0320101880617008,0.366943268782225,382,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0318064618921194,0.367637464196267,89,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0335551454810993,0.368450585965654,59,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0352323827824698,0.3688193609732,183,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0321593310607394,0.3692980100134,7,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0511501138001941,0.371247568585855,345,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0311593388573101,0.373364256701812,434,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.034783587679906,0.375700017036808,419,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0384251210630897,0.379654200070306,356,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.044283115718196,0.38983556854994,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0310047952444201,0.392213596413428,462,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.034585800435258,0.393880966799693,495,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0681038402255611,0.399468777260611,161,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0296751028206869,0.401035936247048,156,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.045693347574367,0.40144605275887,440,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0300849397136611,0.404250165203391,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0299478175445897,0.404759692814622,314,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0432569824070718,0.405196129747061,417,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0350331198720045,0.406911212827522,109,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0325594898206292,0.408468348558606,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0496156772548928,0.408545608465714,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0387102406019861,0.412033478177105,527,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0445987356166957,0.413409731685582,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0445196311483065,0.413933489028154,175,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0295985627538203,0.41516135102696,465,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0290820479740435,0.417163193663104,37,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0287851094401608,0.418122205362424,276,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0451553486420337,0.41979158384192,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0313884981606243,0.421715115878762,107,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0316442370003087,0.422692029649726,605,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0304523671214607,0.422778387490236,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0655250678295545,0.42354893228719,308,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0314742522960776,0.425114734627346,457,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0308278357103737,0.427414452871306,537,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0292548368174447,0.428132942214929,521,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0313650822230348,0.432105182585874,84,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0397869863946376,0.432389603879637,747,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0241806135387578,0.436703099653221,699,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0285676308179939,0.438820224996592,431,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0260684615161963,0.439654217383266,402,pan-cancer
mRNA,CTRPv2,968,AAC,0.054432988818174,0.454888564015682,9,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0608339226299153,0.456553053405456,140,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0308041645715617,0.457933614708776,607,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0258576927035159,0.460354059719297,270,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0272375961796756,0.464692714516695,520,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0851308249034987,0.467654850258882,129,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0257505772764654,0.476568104426255,757,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0261282863201957,0.481969391715275,624,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0289698455000448,0.482198269552011,738,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0251539867921028,0.483473353699719,223,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0254810783720118,0.488734808609796,740,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0397583280335011,0.491554572251984,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0274270678496441,0.492635988943331,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0378756246011396,0.492894794354524,733,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0261326894539444,0.494010049157359,324,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0775735255005548,0.496051573339554,185,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0283745508993997,0.497640298258234,442,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0332413507632043,0.497812016338332,714,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0233959419781249,0.504229604309168,723,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0243856546698381,0.509300941929241,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0252905494888055,0.511251383095051,435,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0397690737077364,0.511932527713255,143,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0337408238826745,0.514579395744851,259,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0225308366751255,0.515741124879141,749,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0256995839150221,0.516000277090835,728,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0264366802607599,0.518810476996343,8,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0231545987180073,0.52043750583664,619,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0359046114592053,0.523084133486336,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0256514828055446,0.52977651193103,352,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0230173203603118,0.544408015375439,719,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0340282444871204,0.550996862101581,746,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0216154519842203,0.552150144005767,279,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.048002165536441,0.554474451312428,68,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.022098667692674,0.554529084740654,547,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0221465261123787,0.555439624632081,388,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.178615683268929,0.559324485107975,56,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0189163000643202,0.5594919720773,695,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0220373258379476,0.565152085538955,536,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.020770619629279,0.566057234345158,91,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0332916329135334,0.572641273700405,255,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0330752489968671,0.574085058236501,685,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0191361481391487,0.577448249862491,699,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0209360335853556,0.583604580314991,497,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0324092163195675,0.590776421353131,399,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0181020560432383,0.592616426016541,82,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0677469878145157,0.602668282841334,61,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0255716075619984,0.605090372039982,348,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0420380834510291,0.605436895853145,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0417421351166548,0.607244595768509,172,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0200507635571605,0.607298477592069,684,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0198015054870208,0.60854472757086,525,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0174016614392391,0.617769315577506,25,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0196992432408948,0.618238130751326,145,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.018644707666935,0.618664547627693,237,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.018225084687876,0.619801856736361,634,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0182463334954625,0.625912487574649,293,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0185941943853139,0.634289819570736,710,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0379345574757914,0.63519252400395,160,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0232630678090026,0.636179343957492,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0174288988875827,0.638749956757872,745,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0172896371037637,0.643096432677173,488,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0261070054555859,0.646242800704001,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0177703565573908,0.647703090704926,52,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0143214956421625,0.654291479606997,688,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0161934195254647,0.663976075205282,153,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0273304350529629,0.665175878838578,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.015885699401365,0.667009174420466,403,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.033084663069988,0.672479688203398,108,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0531231527861649,0.673985553470776,656,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0152511517571732,0.69009500635896,76,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0142590189342867,0.697881288326977,59,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.02285216714084,0.698979941588648,239,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0149764161878117,0.708759789249372,448,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.012905732904103,0.713584162174922,335,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0177624185163714,0.720470192944152,581,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0213573906152788,0.721635065830856,651,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0279916451995191,0.721642839778108,390,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.012757746753222,0.722562148233148,32,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0439152857923875,0.724717243349994,131,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0139427446329506,0.726186347167602,106,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0281810327659245,0.727370796215927,295,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.017591473738926,0.729696912847232,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0181550710433351,0.732949474009165,536,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0124694723752133,0.739403588383611,597,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0145305145686477,0.740970862343535,534,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0120260135551295,0.748859237679309,508,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0176811255200754,0.749548215218174,359,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0163785911050662,0.751968941672968,742,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0122537086660196,0.758336487522927,376,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0246214544919932,0.75842602712392,83,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0115191326025401,0.761086316679207,445,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0148810588134477,0.765538396205566,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0167235277181596,0.766081880843665,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0147537871775909,0.767204903728633,349,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0108102301590588,0.774042584231425,290,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0165707809284837,0.776923187987214,730,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0104393204817933,0.77943171062474,608,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0110547538077184,0.783264491339208,366,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0108130537212427,0.784982423555332,116,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.010680144651534,0.786142034068714,300,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00937293052725283,0.786374028328958,455,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0212246717434691,0.78854164584328,459,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0190747232685907,0.792454979700494,369,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.010352056690429,0.794845250554189,675,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0165157450239167,0.794928092303248,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00975668765477027,0.797620227070911,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0189846774614287,0.802433419777753,487,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0100810210593049,0.802526460206145,642,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00984221317168529,0.803045447329116,566,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0139904395360781,0.806786563847551,554,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0086366673776118,0.811170677480302,647,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00876152350057128,0.817482853700901,472,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0166471504545621,0.823297288519677,142,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0178615550067653,0.824526207310059,124,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0177198670309563,0.826010251698764,134,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00820492332676324,0.827454161987216,189,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00725018949015595,0.827771686452737,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0173115221179041,0.829808179256078,171,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.011186759021419,0.840277168158421,491,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0072573923500258,0.840319936498552,752,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00692676540333252,0.841408545771366,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0146924897848726,0.845114438563272,236,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00751058276308015,0.84857045875209,653,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0065079289397295,0.857446126673127,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00674429237815191,0.859487304338719,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00849030684069412,0.860548009108484,234,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0062962024237056,0.867492193623427,722,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00626406911364275,0.878069547444663,158,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00557545505563487,0.878876561408642,93,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0051266177726449,0.890327093407143,205,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00499509995548025,0.89250418130409,66,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00482786298153907,0.89502487662576,220,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00405984512305474,0.899364663111843,73,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00478390478811865,0.900550208728593,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00520348060569249,0.900571861274611,573,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00441409650732471,0.907094937321836,196,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00546182004985827,0.907546891016837,461,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00612326549239394,0.917567768616237,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00604508098017143,0.917682191595561,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00749063751940991,0.929512118778754,429,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00257014527800064,0.947741283108994,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00233020969583353,0.950893440954809,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0020542098237971,0.953977104448928,615,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00209096796768039,0.958962790906124,94,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00171325137643713,0.965017904863258,149,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00161981245238961,0.966910426361968,409,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00164856369903088,0.96723868463504,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00210393849678587,0.96725025576781,554,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00205297797031928,0.967382227666753,21,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0017719206767042,0.96815763916808,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00152519028406318,0.969299719514422,505,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0017082769439982,0.971882446317623,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00199963242694816,0.972014800935016,603,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00131937107657278,0.973345979246773,559,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00132280214705103,0.973527309761476,289,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00186660420981971,0.97398236176353,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000807326812825755,0.982595021607464,195,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00422643703015328,0.989066925559243,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000127275387264802,0.998271243269408,67,pan-cancer
