mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.020415348190251,0.601973902853365,170,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0196239079415652,0.60210320516781,605,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0244563504468419,0.605271379219116,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0209638285886381,0.605981255923208,103,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0195452500592992,0.606114364523204,222,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0187956560534486,0.611444996879665,127,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0180028214667672,0.611790790236235,727,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0177499004751618,0.612476789094995,444,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0159395933275287,0.613221148304301,402,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0227959425692434,0.613727578436226,461,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0182839123672078,0.614827160938434,477,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0177270091803993,0.616417613774212,625,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0156557239790359,0.618057317344961,565,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.03651093505878,0.619360014007764,160,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0191648155149943,0.620065422436076,242,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0864384121913236,0.620114753255663,600,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0176128680322465,0.621339450214643,445,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0250870919679252,0.62225745289263,345,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0865729544988806,0.622866743635021,592,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0251375205609308,0.624104971077298,10,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0159959381178247,0.624452520516275,272,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0185376910917958,0.625488373864981,298,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0239798810692652,0.632098077915503,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0622973805592236,0.632114880369161,61,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0171877112915011,0.63388428334074,84,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0176937447310356,0.634810000611168,165,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0224242791086367,0.635963575750854,581,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0166369483645362,0.636848781926515,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0148928302556251,0.640508571032719,260,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0162231477909297,0.641742439045597,380,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0216278822528978,0.642316559493604,40,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0857005529083671,0.642649427290604,3,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0176296995123243,0.643169807347521,347,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0262025647920693,0.643601565628741,97,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0158468784829605,0.645162695040604,621,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0238330832123472,0.653058450239171,571,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0216047118413321,0.657206742005857,268,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0327816337926331,0.657749396064751,295,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0144278093950007,0.658033375050568,699,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0141584487184144,0.66117914655822,412,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0222330720878868,0.664215913391664,392,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0160322799085188,0.665137054587777,336,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0149140037717776,0.667089991035298,533,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0178279679763882,0.667249193553398,46,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0160732786084839,0.668709852730029,173,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0187868942321009,0.669281905490594,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0169081849170981,0.66961046473103,115,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0166402554589328,0.670926580546671,136,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0145061796737055,0.672100312535475,550,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0154037314745255,0.673676507263996,76,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0160951509227612,0.674154388807711,470,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0162342837446954,0.674173618022476,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0153500430398676,0.674532984302117,520,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0646959669918809,0.675439768926659,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0175038496884059,0.675482714697184,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0140616326500587,0.677536554347023,453,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0124698608263963,0.67769084237706,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0133406426399587,0.678254962024192,562,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0150078143222628,0.679240465253612,475,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0220927461199872,0.682018364686424,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.013825658148676,0.68221876029957,59,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0132423884656763,0.682796889105523,749,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.12535558783027,0.683236431153672,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.014274355763243,0.684055842355373,631,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0465900462376048,0.684295029913007,185,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0154681547036784,0.684646799782924,181,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0136295105081341,0.685790620618074,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0131281116825832,0.687346811812251,247,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0121899203880353,0.690966420060508,721,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0144130578167293,0.692795938479914,314,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0137158530902235,0.697677975961377,44,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0610439730537547,0.699642712540803,42,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0177047106395296,0.703234927191323,394,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0124444681323155,0.703322954240041,58,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0198572265381837,0.705752551323137,239,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0466230889591727,0.707421489928711,131,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0130281709685787,0.7088942994377,511,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0126254860885126,0.711966726117645,379,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0278285987986528,0.712644033862037,429,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0133638236246017,0.712967178429903,196,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0504721128926983,0.713474083131095,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.012515442065562,0.71645338555362,557,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0427129667494256,0.719198149529984,101,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0115485563724411,0.723392632444939,274,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0132131372893375,0.726033700511099,50,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.012153589314543,0.730946206862508,624,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0111461757753168,0.734807002138822,58,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0113051085803213,0.735280106108514,614,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0110089977759194,0.736138422475338,615,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0187944574574498,0.738581151770877,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0263138028629394,0.739352527400852,108,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0116363797594139,0.739591116959982,372,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0119024279749343,0.743243211130485,505,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0156549295547454,0.745885068237985,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0119569079254186,0.748179259875332,633,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0101782646216577,0.74889077343813,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0120100057882847,0.749060676519314,528,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0114536241059444,0.7494277780175,620,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0102426629286291,0.749645266957663,432,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0163742215888519,0.749896138636541,254,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0113070481200267,0.750169691856598,488,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0579276602231293,0.750183443015777,311,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0102237406775213,0.750873613767676,157,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.015637857803885,0.753197756697833,585,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0116572785845756,0.754063066113825,629,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0123400311482018,0.755391866328941,442,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0110955832001563,0.756100934368799,597,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0105805018963901,0.756863031815816,397,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0147079660472959,0.757436240550208,754,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.015503283883013,0.759729579662521,99,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0117367132725274,0.762250061952202,158,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0105688422078683,0.762556973608114,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0222659962878803,0.76514007504165,126,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0118254096344159,0.765694252895698,652,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0130813162899634,0.766640016704653,737,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0143527766502036,0.766721818823904,747,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.015654017122191,0.770625548185572,54,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0348553546437298,0.772211266857086,529,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0101192573233446,0.772492290662535,558,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00965267513737689,0.772507304995696,744,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0143538384976574,0.773201115585185,707,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00959396890261499,0.774355942646274,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0093489160877533,0.777323469759538,504,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0428233514248111,0.780762401391502,16,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00938833932516331,0.782025464368321,77,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0084428926927034,0.782598294183925,259,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0426026210829582,0.78266503091536,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0142574553964348,0.783058311027341,580,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0126043321939807,0.789273501726869,554,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00998839565318631,0.790552866786662,732,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.014253722940585,0.790638385415564,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00837663728892265,0.791075870501103,743,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0460256340373752,0.791619899437108,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00873938758312855,0.793030877635855,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0105177441187026,0.793701626362806,109,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00933276465953248,0.79444076227251,478,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00911682487409895,0.796114331655795,31,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00965788544032131,0.796564242778231,43,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0132701818673467,0.796620929049283,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00899595258815752,0.798293693158918,518,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00852083985060202,0.799167840257886,666,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00893935132859389,0.799262713070985,510,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00942629392760759,0.799918318773504,107,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0198122948144135,0.801183466454245,471,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0129145222317226,0.801796810446034,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0087661969724913,0.8022844503587,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00960182269569223,0.802587005942247,572,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0107480516860613,0.80408820663507,191,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0108667955367817,0.804328527295643,544,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00964755972056904,0.804475121013449,113,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0134907462849444,0.80725415603333,78,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0093663561902095,0.808853323928347,71,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0113064815634839,0.809545921624182,370,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00815372397003587,0.810636383492797,514,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00853871420107964,0.811322946024258,460,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00899368926031396,0.813964608643788,184,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0123862921174933,0.815491418205008,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00819389190975326,0.817005527106368,290,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00876120278925787,0.817175229281773,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00856128057856975,0.817805924922894,30,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0079858903533269,0.817927421883026,206,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0265200290822851,0.820424549800416,129,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0164535952351633,0.820842584384602,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.011640327910968,0.820940770062278,217,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00790695638215513,0.822553912806303,36,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00730519211448576,0.822626658598401,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00843487162115115,0.824660108564428,667,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.010771296543955,0.824880739672781,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00844966568042395,0.827937123225495,94,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00701226720554867,0.834346469001841,553,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00707698606839263,0.835139696473197,476,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0134321737310227,0.837716908127808,369,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00762159899997081,0.840968925306973,106,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00747072646756891,0.841552350926691,451,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00744287081821385,0.841589388966221,244,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00961316642197682,0.845900168421839,742,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0104624307279735,0.846252727338923,67,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0146078774346741,0.846559123004551,140,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00675449649987632,0.846728234325184,700,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0059673882085527,0.850283379504735,74,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0103977216726517,0.853144126670467,139,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00606569910307637,0.853911247644046,270,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00691108728748824,0.855393688361015,201,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0137116213449528,0.855529447051545,144,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00588546415307965,0.858106337969914,535,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00836643741605109,0.858489503939397,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0129371331159713,0.859598659595978,172,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00570449367042369,0.864298132690797,708,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00861547037088928,0.865650024827243,468,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0322366378487493,0.865983663090548,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00633944320861216,0.86855074588488,159,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00523058168884139,0.870462366866189,697,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0280990834232561,0.871853695556037,51,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0059986360987699,0.872039156949367,426,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0189504884147097,0.873669264618758,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00580390900288007,0.874414932160377,435,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00551872684855629,0.874884701514276,561,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00545787271758797,0.875400310340885,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00878589398548066,0.875620959290263,143,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00525096258727111,0.877242388880832,726,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00566043321520509,0.879595481363307,183,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0275870834093833,0.880356737853054,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00518070337688935,0.884523068958564,563,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00519094249692576,0.885904265831772,472,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00548510128345849,0.886391606673029,646,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00471433730909032,0.887157183696502,474,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00693940389755685,0.88750505098439,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00775187216545297,0.88757459890647,548,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00445001761508056,0.887702296864054,555,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0103396953039029,0.888974812775505,68,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00541909525151646,0.889788219793266,182,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0100703920013758,0.890552796389558,123,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0041397449602676,0.891062264783784,649,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00906822715223758,0.892660636835652,142,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00488703500063328,0.895264543325537,321,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00362437255057354,0.895596334008899,264,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00406109892397703,0.895659078857785,569,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00426616353285915,0.896573074663101,613,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00477831696408092,0.898804521675574,288,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00636641693408055,0.901412874937224,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00440455448463378,0.902327665069873,515,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.018045422886039,0.902440937560372,188,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00366436806962185,0.902819693373013,702,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00430643638386289,0.902970915062434,388,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00509173482814754,0.903739530826594,346,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00421010110032412,0.905472238615976,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00427638390780572,0.907994777771485,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0121511686192075,0.909031377094122,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00414333778379334,0.910461296193966,52,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00795009738927451,0.914251649698575,166,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00777024551827201,0.915439624098496,124,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00477308201355799,0.91773388860797,604,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00562741130146447,0.918456290507969,204,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0048875716265067,0.91863929645194,417,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00374881300390637,0.918908932107838,17,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00358545127374674,0.92259553255611,263,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00700822867599633,0.92354209236712,164,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00349519977629364,0.924171395768667,698,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00361196332192075,0.924220597243172,79,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00326106607245414,0.924441602580384,416,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00300536599733837,0.924459959423682,430,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00326995754336177,0.926375389453681,312,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00354122095415042,0.926406347756721,447,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00333541085025392,0.926841153128166,60,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00299075401911278,0.929729723019739,502,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00290992329482314,0.931545069042651,671,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00328598175229567,0.931771906663623,208,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00348398238921346,0.932072169809278,148,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00288947856379416,0.932503964490241,220,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00285774132288421,0.933643449142815,673,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00245874403563615,0.934312593441364,39,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00263020086475815,0.93653689832495,584,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00282138031983385,0.940402626756957,145,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00271676396252694,0.941232941303512,18,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00338852668106256,0.94175007456886,684,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00268367718714916,0.941930763479119,750,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00221114626046403,0.946686925181026,382,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00228949313602597,0.948860814059037,351,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00220621569765499,0.949775005687313,345,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00793961737390589,0.949934755929607,656,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00215219427849209,0.951273624205515,499,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00256473687662164,0.95142885206024,534,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00188794437764198,0.955577674978112,619,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0019270892034716,0.956168231301629,284,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00267818612292566,0.95654726863819,329,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00202080106896945,0.957909413376851,531,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00234289839758418,0.960717362499344,349,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00828911111157054,0.961602275039406,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00803186744630241,0.962361562836215,53,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00320336182027813,0.965331887374481,641,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00146603825429584,0.967356943770629,408,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00137770334066248,0.968245929126437,279,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00196864773864483,0.969165338104837,11,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0013315137620037,0.969916209421746,177,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0012947914457607,0.971213550255681,273,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00117011450991788,0.973724942761485,734,pan-cancer
