mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,-0.0327870779557357,0.603215051659862,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0193571482684471,0.60419749062952,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0220852810396695,0.605135448264433,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0183010680789951,0.605401717348574,508,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.039867542967181,0.605624610575958,459,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0256143692223177,0.610948516724261,217,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0185101239180377,0.611435089646481,597,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0195061549293784,0.611909449442513,528,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0192990290059462,0.613470761010444,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0177990716496008,0.614695574483716,720,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0190777373237101,0.615798730894301,491,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0288822297210708,0.618466636534119,78,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0177738210608049,0.620089878100125,499,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0155720135609638,0.620691563181009,687,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0168077838244245,0.622255619719453,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0162331202871618,0.625037824358254,676,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0196352485847175,0.628381443957435,102,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0168203229119465,0.629326655671681,476,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0155023613919637,0.630688538325176,251,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0185915477219291,0.630761015865296,229,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0358984174287459,0.63107413373408,83,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0152155035159866,0.63332654244683,583,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.023624414414142,0.636011165441308,746,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.013361851019569,0.637882274722957,264,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0182382232260253,0.638962799837585,80,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0136506603643209,0.639027808062503,257,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0157614807773495,0.643412498229416,661,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0348492836966962,0.643710326032522,151,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0154377156738233,0.644511516239935,613,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0150516774505158,0.645322657177601,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0151174519479778,0.646680696816504,562,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0170901401132559,0.64921030955525,119,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0530115236492444,0.649533968821469,129,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0335361157456618,0.652131313977836,172,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0314913034151097,0.652963457563332,9,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0199736089676312,0.653080857459708,737,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0152553501518652,0.654180646060187,214,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0137213394148942,0.654274032408648,198,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0143518502800014,0.654856003978237,570,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0152620469697333,0.656173153229931,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0148008530262408,0.656222548604832,340,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0572700678294286,0.658438080313049,61,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0167533984688476,0.659979085973435,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0326492877815305,0.66252603867099,160,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0150452699705239,0.666907426223897,90,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0132497016459953,0.667105790359434,391,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0171307517852104,0.667722102963723,154,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0162627560205544,0.668296749622536,710,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0147944055697441,0.670575343651172,59,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0143894605340712,0.672328454009209,382,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0153430942933192,0.675500411653187,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.014325260224886,0.676765811602567,729,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.014421663564303,0.686110881531763,26,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0142083208227455,0.692264512110737,536,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0156668177804523,0.692310564894442,452,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0138120410079035,0.693954453273246,220,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0138914437353969,0.695615734169445,465,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0134873994339987,0.698185012070777,400,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0143919831232629,0.703093797441487,682,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0143367912458569,0.704073188235207,427,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0130609687132595,0.70592158104945,553,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0144463555342103,0.70643344657445,605,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0124429457936755,0.708524653729815,699,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0125229621552762,0.711874326326258,535,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0178693490915778,0.717890427428731,735,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0124502071781584,0.720258771778793,446,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0124285045649043,0.720516487099943,5,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0134814243878373,0.721538890357996,405,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0116135580215893,0.726990476709157,3,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.024609894288784,0.727378328073054,236,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0115135230735872,0.729656635227777,468,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0190573965545205,0.731463176974677,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0115896718093182,0.734120666091786,445,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0119605161989076,0.734735632825449,279,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0130576751375095,0.73676668154468,285,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0121740407210112,0.738187339662044,312,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0112058826888725,0.739106535206406,212,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0124877645452292,0.740351416329913,57,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0104172392741157,0.742416873186682,609,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0118282025523122,0.743006581500329,488,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.012614705483066,0.743309138800435,549,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0105130961731524,0.743673679437513,224,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0116865087987528,0.747420946995173,662,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0169233820196904,0.748302394921586,399,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0123537125554903,0.752137697858266,607,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0110396496969385,0.753354166568938,397,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0103011631883537,0.754473101294937,157,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0109304641041684,0.761055515702348,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0156526774773401,0.761704480644421,255,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0116223759274014,0.765106960281877,130,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0223475867990736,0.766128618944801,114,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00990414210412349,0.76688140750883,163,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0105562511127676,0.767020016359437,659,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0106698899030774,0.768199684859459,706,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00947440492992529,0.770667638923505,753,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0120389238190385,0.77098169040035,103,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00990163723098806,0.77280077031142,542,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0104539986633767,0.775024824814388,563,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0136667640603349,0.77651651184527,176,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00897946954411291,0.777100570535909,530,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0103359453878168,0.778723817863625,586,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0163361211871933,0.778849065141919,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.008483861608611,0.781595962794589,273,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0144558495057779,0.782307091344934,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00970029602464374,0.785117422527029,237,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0113824700311724,0.788879750680273,534,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00919304664002757,0.789010978938118,744,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0139898398849371,0.79218762001115,162,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0100290927999786,0.794249825117406,653,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00925987978948596,0.794500069903122,431,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0129521562706007,0.794708589718281,218,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00984785973124983,0.795725808682199,426,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0127563147591665,0.797937217436926,40,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0132117494126383,0.797964507244459,261,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00914964958636379,0.798195246546647,739,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0101152136756709,0.798625140383175,362,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0129830072624749,0.800473773437036,600,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00923142974518701,0.801911689788164,620,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00961127984901604,0.803089988143658,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00947133592038283,0.806270792285077,110,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00952677824493636,0.806577856906921,673,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00959640119559159,0.810709800519241,738,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00814687633144455,0.811416941021988,314,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0087526924049835,0.812206136228794,460,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0136300193063205,0.816102822609217,45,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0081592374773743,0.816366126988783,22,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0111618689822192,0.820839993851982,535,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0083942759454441,0.821310615168004,281,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00809053628172699,0.821457399282389,380,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0101670274039244,0.824043733780791,527,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00836338233904325,0.824690528101981,75,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00675429294757062,0.825592476181398,702,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0163328496304734,0.825645096133954,295,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0117479465949537,0.827722411254521,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0170286213260391,0.828570712151216,429,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00752294013892785,0.829271029427407,7,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.007808960595612,0.8296982519341,734,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00728140218326796,0.833004617611363,37,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.015800760466907,0.833880776592369,166,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00909669725562835,0.834930877765414,589,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0156102598185867,0.837219082456748,171,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0110268413913385,0.838153215331698,3,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00761428075293044,0.83864194165285,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0078983504951908,0.839260811069895,288,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00645801367750178,0.841811896696612,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00730305311154525,0.842132229877669,626,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00718481617993108,0.842239616507272,727,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00748066049848912,0.844219619698062,336,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00693461097073283,0.849946951853304,525,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00604162830816241,0.850193118743025,690,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00681349601388996,0.853157271705616,497,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0101069393956685,0.85995980914017,599,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00621438073218687,0.862362168777682,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00603204004482601,0.86298276659211,322,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00667711418260296,0.863459078833876,366,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00587026413694292,0.867194912545591,404,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0064927701966792,0.867563829140604,208,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0116830711651989,0.871118206250493,487,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00591424125238948,0.871690185742699,660,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00504066771514262,0.872085522725141,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00623563278459605,0.875054776986344,377,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00590803283110418,0.875112924155725,428,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00498895579681897,0.8761625630409,155,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00768253165600495,0.877589765653866,11,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00789409999309643,0.877858518432928,254,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00543542322830927,0.880025826730319,560,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00876946187059373,0.880384783723158,665,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.005205236133751,0.880521589602942,619,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.005373587984196,0.883274305118235,13,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00549393205804359,0.885996058410411,117,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00480973112525183,0.886205951037661,615,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00487700545578089,0.888097020145711,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00665247272016419,0.889209350859375,529,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00830155516580893,0.890036815977778,232,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0055627876606006,0.890694146492839,639,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00452836981918362,0.890970236559869,332,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00754008799531104,0.898848926284427,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00539626189680634,0.899197875797254,346,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00426948395695381,0.90004214195772,213,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00450371234798743,0.900834249674542,669,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00439560149831003,0.902914837571403,598,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00601806730548711,0.905319780422821,259,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00422006598855803,0.905433863970782,206,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00423215469632646,0.905973206126932,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00365861992828114,0.906184402144553,245,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00431716742503058,0.90663698794357,409,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00623133433689861,0.906837070789079,571,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00376278506372336,0.90737153345522,338,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00444401152073469,0.908749915635665,106,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00434151452737367,0.911191465302903,24,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00391745136962838,0.915634859394884,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00393300835300671,0.916222750523622,196,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0039342696442024,0.918315044344503,357,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00338219547991871,0.920651102067751,504,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00356424567199811,0.9235643444817,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0118073104816548,0.924561922934459,131,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0056522196949806,0.924865472615851,143,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00378994644536778,0.925589831962602,241,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00352658831038813,0.926460235869696,395,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00350012681771954,0.92803634397504,454,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00343084460978768,0.928108832483338,559,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00313188961276003,0.930200664832627,203,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00280032834854337,0.932623707268548,458,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00287688884597306,0.933001388961413,473,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00322600323548309,0.934387132252104,637,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00299652302760868,0.938082936728077,8,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00288367023614617,0.938817893506423,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00435019298218823,0.94187651452191,375,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00385104657851061,0.944541033168685,417,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00258126447654376,0.946272048693577,482,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0024956175639648,0.94745476031827,574,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00209739530994799,0.94922674529047,194,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0024505616280334,0.950431436006197,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00234203717612333,0.951939025796186,95,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00183311879654592,0.956683750577705,89,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00195632266883754,0.956734310586423,567,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00206873682222386,0.957098903542438,43,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00188836894571707,0.959548051183885,595,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00177569797036189,0.960166414367861,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00178370567809418,0.96269618278449,633,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.002797182207704,0.963025605585166,139,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00167777394175901,0.96523155629298,173,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00157299396713809,0.965586102576205,351,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00161193961314954,0.96623375397511,612,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00229237617067778,0.968306996355128,685,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00148702198407808,0.968530305070079,758,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00149679813643052,0.96900867929547,116,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00160307221641489,0.969324862701502,46,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00148392036281066,0.970891376089394,200,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00125998495485243,0.971435454333642,307,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00109146523267996,0.973836127059623,57,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00103528661230726,0.974966803747399,223,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00148827609545695,0.976598121374599,320,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000983011379205594,0.977440344409225,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00128578708263581,0.978845224865825,235,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00102539293542846,0.979157514243134,376,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000946173945851647,0.979435258061313,187,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0008812809392877,0.979596725513839,666,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00082732903453754,0.980660783799718,584,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000778876014840124,0.983394596959152,60,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000884709053978934,0.985488988987039,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.000922105551289319,0.985557877078673,669,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000545494277472311,0.988785769509769,406,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00045284182217612,0.989172333562091,274,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000224666529641984,0.994989897758194,608,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.000224705164943956,0.995017506162591,469,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000118463363198098,0.997466003042231,419,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-9.58280066164926e-05,0.997989643855879,30,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,6.1090305952463e-05,0.998659596882262,48,pan-cancer
