mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,-0.0296303453407633,0.481106319156744,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0316222167084728,0.482055063143071,288,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.216466153029258,0.485143492131527,47,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.10201033409148,0.489144369371077,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0316864349481841,0.48961585932538,222,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.053568720809397,0.495221633958913,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0310078843262792,0.496545590207816,366,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.208445467393144,0.496667393662938,630,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0308462380345299,0.497656831778982,84,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0306227039975503,0.498926537658356,759,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0297806554719994,0.499201888111548,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0301027420454914,0.500826810668649,17,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0460798242162757,0.504799416088898,413,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0287952966267796,0.506018648305014,276,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0293142248276798,0.506085101420139,647,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0297712780792065,0.510220276290988,745,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0441911491618774,0.510754148333021,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0277234344631306,0.511121934181415,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.044525079429349,0.511606073122911,97,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0308835812916405,0.513819957426076,31,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0275720790443333,0.514012579611116,749,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0309501897157035,0.514180737376995,79,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0292542333866295,0.514631979024667,431,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0297518594638283,0.516036705139013,611,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0275801132478128,0.51787386267077,625,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0537227852976042,0.520648834781156,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0312368803464646,0.520973116533562,109,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.222313580475012,0.521048263986611,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.028612513234923,0.521576265963162,426,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0266265584339683,0.522062638735441,194,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0253871211394803,0.522376765212648,213,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0272456903496439,0.522414909070183,16,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0400785562492085,0.52389233536703,707,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0290864625805718,0.524185271159369,293,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0378095070232428,0.527938756944436,689,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.038086551114521,0.530288317934857,742,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0342256707563707,0.531351007740219,370,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0227988083322993,0.531938238373621,437,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0287534308022575,0.532444809700231,181,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0287612168017641,0.533039740022976,201,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0257550282217683,0.534252533908934,252,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.027116049908608,0.535826802266246,448,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0588097130051832,0.53607011538676,305,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0266431148457622,0.536436689138038,456,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0282064712785826,0.537420489657942,673,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.026434357371669,0.539652991495,584,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0270332568081139,0.540971718380709,409,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0268517270535045,0.541191341526533,752,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0244551262415235,0.54318749718581,387,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0247919207125301,0.544159335234836,640,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0345144397721587,0.544603163742525,234,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0284266965426352,0.544746419317242,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0599942040099497,0.546203400953871,295,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.058429305060097,0.548714304058043,586,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0264087602374403,0.548842948953368,712,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0271252913847637,0.549204924904153,135,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.026001829968495,0.550124533833214,396,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0282383347186955,0.550188729715768,485,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0260386932167339,0.553454989866513,477,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0577639601385544,0.556348982161348,123,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0256272675119202,0.556505597644355,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0447053323357549,0.559301117753335,316,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0426885704096237,0.561640230096112,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0267353378975407,0.561744108329254,424,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0228775902136135,0.562716687969277,163,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0230065257416953,0.563305608580374,58,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0265031804298974,0.564644981741171,655,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0224758741053678,0.566426233853813,245,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0242394997263051,0.566851427130311,42,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0263997015880319,0.567192626164094,547,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.041862268118081,0.567566943075927,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0261100984822409,0.568397382914024,2,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0369856491833147,0.57015151425556,56,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0236076781815766,0.575339613088689,522,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0349890092928805,0.57649611930093,261,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0280344877169491,0.579366697211066,589,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0245828110960989,0.580701307801971,149,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0248184540467806,0.587095923475119,145,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0212108580127327,0.587694655504174,73,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.169550179524534,0.590113727658457,314,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0342443713504973,0.590350684248416,231,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0245510257083063,0.591597091181019,146,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0220653457326838,0.593000650755453,385,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0241306893002206,0.595816167182561,110,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0387386907692957,0.596337710243165,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0529992229660088,0.596622399231888,126,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0251274607434753,0.596769314657837,738,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0231299465865328,0.598161464111537,196,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.185390104063995,0.599718063570574,533,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0222392932189244,0.600213798501415,518,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0237494333746035,0.600265192728763,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0187943820084302,0.600976441236263,339,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.176322297123746,0.607750006418589,56,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0235946843796573,0.608004674265571,531,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0229025275291835,0.60827796347302,657,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.032652340234569,0.609470853120952,54,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0501572005521507,0.610213403452521,137,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0212399442581171,0.610393186189507,180,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0245520644619862,0.614304616617711,505,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0229664604344882,0.615502512946026,388,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0231286844825922,0.621632587004982,525,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0465856430718384,0.621891437085972,128,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0473800119194295,0.628942452124685,114,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0209223629850977,0.629334453148038,478,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0223067837798134,0.635427771756976,638,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.152093649556895,0.637013755567621,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0178561241810126,0.637565351412446,382,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0200506206714643,0.638025615304168,700,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0217632009597661,0.639060077726887,642,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.154353164550531,0.64146554392632,32,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0207348889098006,0.64290900390832,634,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.141366842245401,0.644726137939141,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0173940793946055,0.645101354697286,565,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.118186974067711,0.64685287369766,91,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0346211385884671,0.647751166872154,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0442077657462221,0.652015105293598,161,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0395154316908125,0.65284460017015,399,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0380323219157673,0.653787873871839,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0191162013824825,0.654673926596197,297,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0190344351605034,0.65489785670149,481,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0250873349564302,0.655597867295091,40,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0197717472017813,0.658376252431297,514,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0196496878033037,0.660074487104086,483,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0253965934263646,0.662234294851222,581,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0183805618428108,0.665351764186558,81,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0199775349060308,0.666194596360881,237,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0200281389800457,0.668574801705262,377,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0268200633157822,0.669310524969472,174,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0201234791586544,0.669921737601888,136,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0196873892694225,0.671809948226861,376,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0418048957683423,0.672503981730747,166,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0424146821572668,0.673817662028746,459,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0196661813027234,0.676822688190287,154,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0197850981572129,0.67878821397381,537,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0189197397497995,0.678912797995805,686,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0202820480375498,0.67923337415103,300,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.148019559935711,0.679525136717986,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0203296628281018,0.680094277914576,750,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0181045028945282,0.680892931480516,496,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0167950193229619,0.682726049801976,384,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0323781265398363,0.682940100498541,49,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.018575170053256,0.684003167470323,205,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0164830980954904,0.685982120968463,267,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0366845619569265,0.687024679936065,369,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0190365265965492,0.688947187914027,639,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0165125762840779,0.69231778158752,386,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0160179749450543,0.694177867627347,592,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.126402342431928,0.699734408618102,600,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0183408553755192,0.700653224199236,731,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.125578349085913,0.700790607627884,51,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0168232573174182,0.701448463868985,281,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0171279736473826,0.704370757365377,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0147047755722661,0.705975470536685,688,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0159712736530082,0.706117351419537,410,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0166926610713949,0.707144845091526,30,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0160056916124803,0.708171804701591,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0158445750187224,0.710259887690283,480,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0167742402027133,0.714292567291457,206,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.01633322719651,0.71515684605012,521,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0163103655305393,0.715768617549708,492,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0372867324082723,0.716033819768042,132,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0164720006178047,0.716567899445348,549,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0161028439051644,0.716661256733789,420,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0154073455115431,0.71716105504837,561,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0163881082472874,0.717642828519566,454,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0164799665473204,0.72393794439807,85,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0292422919747835,0.724255597146617,663,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.115081646566309,0.724888692246098,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0166269366148836,0.726549535074353,241,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0133790912730409,0.727312262448018,260,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.102437402288376,0.73035103215868,42,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0178680691399252,0.730418128300952,8,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0159809595742031,0.730947485195056,84,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0139053805248329,0.732177615562981,542,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0159686386058519,0.73802675576145,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0149142429493836,0.741535873936701,117,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.02163434638579,0.741756192336112,375,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0122759404622541,0.742861072444458,683,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0344437314386758,0.742971773375905,471,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0146417907987791,0.743690756869922,244,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.031553267619512,0.74675636576149,164,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0137796395556562,0.748333731239206,365,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0251818654514778,0.750305878874876,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0167146235271212,0.752922727912149,527,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0268101510165266,0.754301945727962,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0539540736267929,0.759895399735674,61,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0130909497478278,0.760900683366726,337,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0134323291055007,0.76773883060951,275,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0261502643705194,0.773420226207783,390,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0133931010847619,0.775057137398949,705,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0132205642619721,0.775310578810365,324,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0786323888837781,0.77596864859486,188,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0808090122320588,0.776357606865315,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.012645001653311,0.777614237520869,451,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.019018434229069,0.779764231040753,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0113889206589898,0.77990154168511,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0115095791567812,0.782855243720435,663,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0117553905531233,0.783413279467016,153,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0925605852531413,0.783589866564087,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0130374556067142,0.783835612444449,115,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0154633295327215,0.784099996937633,38,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0129951600104732,0.784107689625706,632,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0190705015895252,0.787544615922446,535,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0874932486445391,0.791559099207874,592,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0127028405712472,0.791927907340209,200,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0116709118859282,0.794326374545944,107,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0109538741725411,0.802288581788004,32,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0113071754074898,0.803928679030038,608,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0087110616279865,0.804338524229612,577,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0119717406723374,0.805251123039936,419,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00972295254485858,0.807917104064963,596,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0125823279612101,0.808626840049836,737,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00980595979937184,0.812072398721445,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00965938270029667,0.812431953450532,47,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0116642119905463,0.817029319339781,334,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00991871847124848,0.819604978017018,563,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0100940022241245,0.82850643092741,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0204065874000974,0.829036323199704,124,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00978935372822124,0.82951379129912,24,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0102936896170033,0.830222300166768,409,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00923947194383095,0.834023883384422,757,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00968343098928698,0.834114155085731,362,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0210985323370855,0.834196736948021,83,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00941137004774756,0.840461193689643,380,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0181005752783436,0.843253564594814,588,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00911283210283261,0.844418361466106,493,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0109947250448937,0.846014822367716,756,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00859955153543433,0.848514357002813,482,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00857231386615228,0.849282934087748,559,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00856947363062966,0.850142085839431,229,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00736716980296171,0.851029673613197,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00742522215426225,0.855632909348797,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00829927510762047,0.857596257275307,713,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0160567601971879,0.860158558911873,108,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00768117721396066,0.862037768564701,263,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00775536012459864,0.862413919825998,296,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00904147245335144,0.866017690043375,393,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00757372608345708,0.86894582736079,70,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0559946021279734,0.869898952141578,311,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0488437230140329,0.873209689321873,76,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00669719340350672,0.880743272010462,299,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0065654824465945,0.881632541476918,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00676707874134747,0.882414452971736,195,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00792785552550982,0.882443036820878,464,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0101869419076853,0.883265658742003,694,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00603505598720377,0.887440141534119,434,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00598119299052966,0.889775768467159,141,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0107353869921161,0.891804337286599,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00601475361326852,0.894997572357543,752,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00624208741746169,0.896165444967078,342,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00542803396552949,0.897109117953193,558,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00553158998526558,0.898299993062138,472,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00890613337951634,0.900332216549719,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0378944565916188,0.901206568235,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00942697484018784,0.903364387626245,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.005150367802109,0.903938686536408,301,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0346180700351514,0.905039874186623,255,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00540980349585689,0.90625828423116,343,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00523331752449689,0.907588479033577,26,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00509288326055074,0.908649894980072,112,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00481201031377857,0.909238603612541,560,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00469870587679193,0.909607971379972,507,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00548414620576281,0.910539816437276,148,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0191951281367416,0.911924820800562,656,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00490263801103102,0.912198996744651,226,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00441747833000571,0.914100826165173,156,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00517958389175261,0.916378408634262,439,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00444828107141299,0.916928868586037,270,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.004778466606646,0.917074380592044,347,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00548760168906714,0.920017862974964,150,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0282157460345331,0.927095796552268,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00411161021871867,0.930470164318265,442,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00373621671016764,0.933151033943257,693,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0033687983147968,0.935954905541541,627,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00498709975323319,0.936696924271382,122,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00292160319075187,0.93710365703084,354,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00330972246129221,0.941694967836726,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00466146620137611,0.942382222957595,45,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0121528324778136,0.942667321556905,131,pan-cancer
