mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2157299,AAC,-0.038607805829034,0.618510974583142,429,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0197370640452415,0.620678113925105,352,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0180582561301593,0.62313563825487,478,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.017754173152099,0.625314558563981,567,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.023815214648919,0.628063694431228,535,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0179113998117308,0.628651586031842,396,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0894415146342059,0.631765458460167,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0174189241056518,0.63218198908064,381,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0330380125435095,0.632591044226277,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0356150611863268,0.632643160142052,171,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.146588050391258,0.6327418747181,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0960608401046255,0.632828588567452,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.016999164968056,0.634197971917251,713,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0170310032716394,0.634641821953046,598,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0186352287310069,0.635697845150756,230,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0181953963049498,0.635837697108798,528,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0264644764852539,0.635947200429707,463,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0153021849806089,0.635996379366828,382,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0230796219386772,0.63660635188049,259,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0180103979661188,0.639136742116965,451,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0170312984091982,0.63991239133353,480,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0152769020606496,0.641209614174148,371,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0264014268503552,0.641578053163457,399,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0171811672039084,0.644032808553374,141,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0151912399190951,0.645124018195044,25,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0176392019751171,0.645446847819496,482,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0693767276402753,0.645971667683434,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0201326053974122,0.646496559402231,291,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0149861718226329,0.648276817604611,332,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.026003337373175,0.649570178467276,375,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0177051638194232,0.651073626925191,376,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0175761388156694,0.651718139072228,55,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.018034806617516,0.65211111871183,113,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0182621106280366,0.652186770434937,652,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0211716659844674,0.652862665380291,417,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0581685195737851,0.653370086380288,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0674920640522099,0.655024118205305,438,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0165571898607103,0.655669192496205,419,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0164599620986211,0.65629147101097,479,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0180128273258663,0.657061600522156,529,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0709503836587611,0.657409713340056,188,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0154059403050592,0.657605729958034,384,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0164430400664624,0.658409659626628,525,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0177156179772288,0.65922506121038,751,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.014774692846601,0.662702600197103,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0138945565032271,0.663761546612436,759,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0233683305907017,0.664059312750232,554,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.01374782063793,0.664726578502731,583,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0166959787966147,0.666352085153136,728,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0155063935634167,0.667461533761915,700,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0139147675131247,0.669219306098675,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0146066879048404,0.669333927140293,387,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0155096416233515,0.671174186668568,407,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0161807882139894,0.671293864229486,612,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0239058297920442,0.672141210065213,204,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0155140928328583,0.672627640755648,351,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0161343627601373,0.67401001148255,710,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0163232233518179,0.674326164935481,724,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0198919751097575,0.675059578779172,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0790542782884079,0.677521840381898,283,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0158976250516841,0.678397579200146,587,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0211892029331972,0.679451838829381,440,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0225494852463283,0.680787980165984,580,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0142394292641583,0.685420641821156,22,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0141496025251685,0.686567274923738,512,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0141337233651595,0.687655223617403,431,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0140622078513253,0.687712621238807,640,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0143656085636342,0.68978202275448,343,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0160945644892248,0.691440224027577,200,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0142888880281458,0.692119756156045,558,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0127437325899134,0.69426060459539,266,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0144371955027025,0.69492631722706,408,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0118121286526152,0.698204298438357,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0206631575799318,0.700274458739055,175,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0712639052228724,0.706840081484464,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0141279742453391,0.708444471276578,299,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0127238731522494,0.710754905898852,504,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0130557029145512,0.714670412049322,465,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0560146952639513,0.715708174676376,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.017358063672236,0.716423276209315,370,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0133234333782215,0.718427710308168,72,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0134268833046087,0.718569668873765,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0122629463061312,0.719524670202252,37,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0135255723219283,0.720463084965834,644,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0133106945536667,0.72649662802892,427,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0122441292207907,0.728006082708015,350,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0177515262942534,0.729771501253137,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0114451068194701,0.732609847064251,723,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0271491826013281,0.735754893758566,471,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0118587873775556,0.73643887236046,508,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0110957689796575,0.740221012031304,335,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.013095036209554,0.743056846696378,102,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0109613763823774,0.74359492340116,383,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0102622043099782,0.746305420548643,569,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0166030518616715,0.747963196940339,261,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0099672310965008,0.749837117322972,259,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0119339753910438,0.749953736054299,409,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0245120123445667,0.751969383545141,144,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0134083258946413,0.752322294632502,46,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0169200018342137,0.753060571013879,392,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0119310615403406,0.754000059405974,574,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0124278041054187,0.7542636452608,71,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0168522346393341,0.754474751062302,88,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0112506940431422,0.754764761672704,284,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0113409414919482,0.75622173996312,280,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0595995694084317,0.756347046139283,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0146151954691914,0.75684428133413,326,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.013360269205227,0.758251087360247,511,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0175505391817056,0.758953328559765,168,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0603677878007803,0.760382120947685,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0109861178021764,0.760574592848253,510,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0105795399188561,0.761244657961944,91,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.011455959239573,0.762173336013018,18,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0166826422059697,0.763184708608571,255,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0161143654991751,0.763750413237389,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0106143511830605,0.764332120784466,386,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0106017636410388,0.764799338445009,533,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0145420643174975,0.764953236043942,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0118281870483527,0.765153880605692,638,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00959640547427129,0.766160682293416,402,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0121959460401286,0.766997017546867,109,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0595806144958241,0.767164149808382,3,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0103066495109549,0.767176172307992,90,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0114053158045999,0.768902023047319,106,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0157756398735902,0.770054956812515,217,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0155976916491057,0.770243339834679,643,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0539726002201459,0.770616237603346,53,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0112793603848954,0.772248242391443,611,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0112829224407266,0.772639197915175,454,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0106065150791307,0.775881688832296,645,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0100426595712187,0.777348732641171,296,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0101760639771568,0.78032037527388,731,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0100691086290993,0.780676096528701,388,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0143265327742424,0.78169794688713,271,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0548185125084723,0.781937192888898,311,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0111366304069897,0.783064355788085,442,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0105366060262614,0.783449632080856,192,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0103825073404303,0.78522956060292,413,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0100299025506467,0.787743319924484,72,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0104405660526486,0.787878921702988,549,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0103244240060155,0.789784377090221,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0493048024456046,0.791769571067752,31,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00805003749711307,0.79273996876037,391,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0463119820651576,0.795054368099689,630,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0129296689271757,0.796440665065848,707,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00927159401586265,0.79689752059156,561,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0115908141122396,0.797611154317326,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00890943135047514,0.79818408754382,619,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0495231849918432,0.799856694439844,491,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0100578193016398,0.800400244887053,377,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0125405494770429,0.800649466534302,176,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0097557354833052,0.801651751361485,24,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00991322191631882,0.802840435887269,158,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0137363267923856,0.803461839938758,239,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00970831021414105,0.803616332225981,179,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00984295729365899,0.804850578471443,495,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0184696307707264,0.805104457505315,164,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00835324787908967,0.805837539852113,523,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00903611916597535,0.806329231128192,460,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0109526816692437,0.807375192913802,413,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00932603259114996,0.807927286274985,183,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0408253207129577,0.808367536128675,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00890312693428169,0.812218666508502,674,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0131597838052579,0.813139701961056,67,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0126424281961956,0.814911402917229,359,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.034008444072142,0.815287351747119,74,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.048158500272427,0.816771556711419,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00827491247731633,0.819174183624852,48,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00756242244479434,0.82196708271235,89,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00794038175957268,0.822655114882592,249,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0168298401346059,0.822886457113252,161,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0104950952264804,0.824122242336351,747,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00800760237961169,0.824910127115518,601,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00880936498539833,0.826124036160269,241,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00814203624717487,0.826173334256927,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00871820071523182,0.827017849200013,154,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0101371860942867,0.830566795106175,604,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00777091206225508,0.831355438946008,138,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00744155847153604,0.834191727968144,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00792159729086974,0.83536492276092,309,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00737435101145352,0.839320290472071,16,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00798219774704311,0.839865861207777,607,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00784734045415868,0.840587318225519,222,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.015085238945776,0.841986661510298,166,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00674788327946565,0.842075761443277,661,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.014300638560146,0.842954540085894,128,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00681694365400222,0.843900559322611,671,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0070460876070926,0.844360168312416,547,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00760468217673195,0.844383404887724,575,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0077198967727133,0.846266526383368,362,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00740307343456729,0.847243313953669,449,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00745546671301354,0.847631428935294,146,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00720850604185888,0.848549550437431,420,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00638624344103192,0.848825109000176,163,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00730419687181029,0.848954739951473,633,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0389616271322855,0.849355950258511,533,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00675740469935207,0.851704144679879,499,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0072401029593583,0.852293807083299,145,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00641159933929304,0.853017458391985,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.013940600812626,0.854836885905797,641,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0066469777190395,0.855762988557586,301,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00652274711246834,0.859631116407326,84,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00620126039472608,0.860036166046464,42,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00834084608940949,0.86283582322298,742,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00611877619934686,0.86638358263572,727,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0060125435927745,0.866430232032041,279,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00899109067476954,0.866637969229286,571,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00783928039102937,0.867799313100223,12,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00580385449821946,0.869650605773399,634,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00658931822124777,0.871284558722775,115,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0302087076895936,0.872733352262316,419,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00582073531004259,0.873343067424493,257,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00568798143372179,0.873929078664757,180,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00545846777768247,0.877482811131715,275,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00580024543677926,0.878716808346169,149,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0109297695449981,0.879113328660549,111,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0057650323816261,0.880161379619521,426,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00546405576463222,0.880195920434311,188,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00649594450702305,0.883716757677228,334,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00739751542932704,0.884014852067914,233,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00578686203294513,0.885437448593234,182,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00499532094772428,0.886308713552225,726,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0250662073124891,0.887626401990796,76,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00603887371638799,0.888027201725285,356,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00432989196282062,0.889069336253481,437,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00526363902480355,0.893925333236826,65,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00472003819067277,0.894693904134946,380,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0238750174501865,0.894715748508791,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00430971502647498,0.900872571814437,683,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.004134369484535,0.903231841832708,226,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00472697550574569,0.90579614378645,94,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00434724525835844,0.90686732324167,505,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0063601670537677,0.907254029392927,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00501822179531048,0.9078829567566,569,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00442846335091002,0.909088649865875,285,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0167517167882316,0.909465995253376,691,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00411610829268636,0.909548708348329,481,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00583739331799337,0.912432994740272,78,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00478801588130767,0.913820479590707,191,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0034201289248844,0.914362368625164,582,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0202300370378908,0.915032769959716,51,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0194858713916719,0.918379511015153,600,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00550627929594131,0.920529329325056,443,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00358707346509518,0.921348139045144,624,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00301808407448297,0.924776910261019,33,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00367863666487054,0.925298228950725,20,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00361454661293774,0.925590522699266,117,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00346370878729229,0.926265693322447,448,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0034256330335712,0.926733041402109,472,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00346592421534503,0.927891980083265,300,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00352406063861105,0.928320736307077,366,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00283181515976377,0.929125796909416,354,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00302180602935746,0.931384705749117,379,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00330866218089192,0.934052662373277,639,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0036960356087126,0.93582036544379,3,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00244066511819961,0.936179153342287,39,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00262863669285122,0.93639234156986,467,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.015907014565808,0.936448367207823,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0158628720495812,0.937112874809942,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00323432244172993,0.94273829596735,756,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00262869246880844,0.944232589536318,693,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00255767317352613,0.948118360997982,184,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00254441082774093,0.948325930450086,531,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00435689664854322,0.949696866292582,142,pan-cancer
mRNA,CTRPv2,968,AAC,0.00435507684241049,0.950778699751556,9,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00204184523130061,0.951760059839727,584,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0022579669815906,0.954863265141975,485,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00197220150486447,0.958538742688665,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00210518529135373,0.959754353135953,148,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0017751754573762,0.960297234663464,663,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0168619728812801,0.960511848746414,93,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00245925495478789,0.960754993126226,754,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00188583671847511,0.960851141581098,559,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00213972423017341,0.961146604268794,100,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00214111919528629,0.963196599676486,554,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00304378434557185,0.965377433188528,588,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00166887717663654,0.965642471270396,199,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00149708058341712,0.966611667134382,536,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00139742138345958,0.968000178437084,246,pan-cancer
