mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0215102045447775,0.565795207373737,106,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0196940990019273,0.565844386904953,465,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0200287574383467,0.566607630423383,662,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0166692049386402,0.573460963963884,339,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0189649516568249,0.575299902125071,744,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0187287571925815,0.576538319058123,314,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0409532904429391,0.578092529509171,123,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.019755241654003,0.578973227707442,396,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0203206672128775,0.579811429994636,30,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.018404707079156,0.582782792562952,453,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0206389922720519,0.58623725576128,230,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0405737727027227,0.587268810187457,114,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0913968068597138,0.587456486703284,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0165207762013429,0.588785127199085,354,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0220237443165628,0.591760718980489,356,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0196899189318447,0.592064178087997,395,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0279601916089478,0.593492691856221,271,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0994930234911419,0.595852550432034,311,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0172523606140123,0.596524004706922,25,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0258915543376334,0.597588972009114,585,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0189838439092017,0.597659088239345,188,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.093503552465835,0.598117816111527,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0379884486804938,0.598779164760956,305,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.060265130745406,0.599084642778222,185,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0163914370849183,0.603022454942495,260,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0195422224875659,0.605126702386315,750,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0273024783051023,0.609953235468674,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0190043007385474,0.611210126502295,95,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0179315526080912,0.611257896087265,66,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0189568968074005,0.611926195346252,229,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.016759450008759,0.61210534490327,542,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0229201199880982,0.613790746280853,697,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0372006697654929,0.614051122164666,658,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0158932391292045,0.623888270790237,650,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0157446608594935,0.624038722540886,458,pan-cancer
mRNA,CTRPv2,968,AAC,0.0340539176633187,0.624735218783685,9,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0185513161870382,0.628071378143515,705,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0179005165183531,0.628987139333901,2,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0732724179044165,0.629188125956579,188,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0361763607620208,0.629968219934835,429,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0184430900441706,0.631261882670448,113,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0138239706528964,0.631501379469342,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0152166493918297,0.633173390276336,209,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0163495192740562,0.633234146466674,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0160464901450797,0.633300191554443,476,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0165176205538306,0.634386035197855,720,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.014845716859481,0.634847285581514,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0178619312713631,0.635216737800409,646,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.01671526118278,0.635842143538236,187,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0175672073884673,0.636989546930172,116,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0138447980861989,0.638496383037837,198,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0164031314601498,0.639372278469766,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0250086998134768,0.643431650569935,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.016320879559611,0.644120597400579,597,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0241433889565286,0.644624662706313,54,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0151180573151355,0.645555510899831,3,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.14822300412231,0.645708657105574,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.015876226857107,0.648461124532866,41,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0174423383898237,0.651649638862111,136,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0144491282646726,0.6516794769314,401,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0169800620505958,0.65389701336809,642,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0166730225712691,0.656479959229056,178,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0234388520341667,0.658034495979831,88,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0160324647523181,0.662917438156339,426,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0158326189460977,0.666008083038686,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0162384187166291,0.666281523936865,347,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0161093389738268,0.667795028671851,635,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0159458372828969,0.668121927744511,448,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0152437412930692,0.668401081218763,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0148325754660335,0.668520622671962,364,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0153327148219547,0.669677228756413,711,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0143787561314563,0.669764664984834,379,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0231293747284227,0.675493697290694,97,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0150030872475237,0.676009512498738,281,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0320042925040069,0.67658788976228,134,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0156059785003212,0.678125598760802,179,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0149816526226706,0.678646038191838,445,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0139254638878965,0.686900208230393,91,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0135176853665993,0.688855479056969,562,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0146902301320958,0.69043848559356,240,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0151254050405134,0.693963759826331,227,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0124183464649542,0.694942335731786,697,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0139032749978192,0.697377447093428,36,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0132511409290778,0.69741952326818,249,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0141439641882189,0.697420920683775,691,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0540976999875651,0.698404373018038,691,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0190323722225141,0.699902574851178,3,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0131284861200376,0.703488580652658,180,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0131178887442528,0.705579193777282,631,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0140547302707918,0.706491434765675,201,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0121729502637841,0.70663407510323,194,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0180606493443057,0.707167920655965,747,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.019916466999748,0.70860621125897,231,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0144331882562969,0.708997147160038,50,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0179248927809987,0.70913908012453,413,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0132105067940453,0.713716002231642,167,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0188049636337333,0.715367985468477,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0134880667359643,0.715751252828099,605,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0106792670902445,0.718881540569695,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0129877986220175,0.718930679851772,628,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0129385614694727,0.71929135912957,731,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0178058897956028,0.721616668320849,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0136170807093449,0.722760327421301,158,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0120724689300997,0.725584488903563,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0119271714312663,0.726298142947272,507,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0144212957030556,0.727109426508954,346,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0132377624252949,0.729367636789725,102,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0132005463299977,0.72979900141686,71,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0119240676850741,0.730322748489419,410,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00966958560894814,0.731087747636363,265,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0116408557436878,0.734526695681138,757,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0128008747471635,0.735565648947151,572,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00917112950250507,0.736729692250118,264,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0165560157400768,0.740996473874858,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0102925800502219,0.741150386012369,224,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0182623688334986,0.743004127740454,571,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0118910670391992,0.743972281568605,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.012432843004788,0.74665108900963,352,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0102799466680565,0.748467320231543,743,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0110693437146005,0.749724471750204,42,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0115169760415234,0.757082691603022,653,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0116368925436233,0.757193988475988,55,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0110320305735708,0.758213317250742,141,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0111444397635176,0.758214612111494,537,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0110575296870336,0.759435205672121,194,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0165146827019112,0.761258907706908,239,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0220570394644088,0.765447469112588,641,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0234845034744546,0.766302108882601,471,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0112082026646073,0.767078687842439,159,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0145434564813133,0.76948718408381,235,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0107991676001017,0.771603851247471,457,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0230131407610603,0.772373875859921,308,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0199595345817544,0.776559791931637,111,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0105119177607214,0.777431832024214,549,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0148389680365405,0.779351780074939,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00956735166488313,0.781030096635797,51,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00931626709157497,0.782474535259337,214,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00965365619289675,0.783358862776712,275,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00936478244331448,0.786094404009226,322,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0350107954395664,0.786481725020258,61,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0101165907281292,0.786715642620938,285,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0100746952149961,0.786868019229666,741,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0081661158278758,0.787304138828447,39,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00987615112990381,0.788927379771739,451,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0525978560937621,0.789658803115885,79,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00849421683973329,0.791153555179065,676,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0203439435312297,0.79212557722138,132,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0143529354134842,0.794421818242179,686,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0141581593176525,0.796711653911292,139,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00894671934397997,0.797636243966198,48,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0137025343533631,0.798693467958279,531,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00929502233176375,0.80595757405771,447,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00915101183657765,0.80692597055852,145,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00778223356015975,0.807272016979144,63,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00835079546530588,0.817293638058288,698,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00797233862877453,0.81811912268998,569,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00835556807925221,0.818330664623483,644,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00825832826691269,0.818685950955234,434,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0150529530032275,0.820139548397897,369,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0156972351478983,0.820399091787203,588,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0428273519582298,0.820496770775948,717,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00755373279540063,0.820737982042247,670,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0082329376660484,0.82101724787393,193,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00793544342313665,0.824830893978934,316,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00738921295930695,0.826196441322084,661,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00698938266662152,0.826560720265878,518,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00819528351190523,0.828248292887562,85,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00748298081440085,0.829715015850883,278,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0112857215080578,0.829964712227985,11,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00711897429117899,0.832530247205479,464,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00706634033766403,0.832690392263179,337,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00730073993893137,0.839563422254419,197,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00646444929581954,0.839709019571806,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00760436667647455,0.839983562940175,181,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00698497715415462,0.840199203224463,499,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00656717508975037,0.842049021441896,4,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00696026610193814,0.842181341144196,177,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00860052919373262,0.845370282586636,461,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0064953998120827,0.846323424756073,584,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00567398336737899,0.847165805174658,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00677765731584128,0.848564833565919,525,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00676297891692629,0.848603030670529,380,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00691082851714977,0.850190156908779,682,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00692652508422754,0.851962796076383,566,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00673658101385058,0.854005489492592,612,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00546460609615789,0.855930522006757,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00588117845630418,0.856963000223168,374,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00659376411784377,0.858004894233007,449,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0317815995070908,0.859804211932697,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00622316191638842,0.861593570878482,283,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0069610457545983,0.861896040776505,148,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0065785140124204,0.863310233588629,8,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00647262932609767,0.863815008842862,65,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00610974676939034,0.864719491284822,388,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0322787680955326,0.865857843732607,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00591383975101005,0.86692897069765,297,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00749381431406264,0.867593990070271,326,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00937862788097337,0.868447900778907,367,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00586224703867275,0.869234793389737,598,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00612105999695898,0.869712054175371,199,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00604006204566364,0.871881532600744,389,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00559155808201532,0.874006052592766,488,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00721232007237282,0.874207786344647,394,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00583400178348785,0.876452103095195,611,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00549068955210826,0.876712762841508,456,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0241236229482941,0.877488906625281,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00523933693182247,0.877791053299592,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00563389551370705,0.878399527845502,684,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00802466534371586,0.878645977636643,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00460318526359579,0.879469919466188,391,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00528522665245151,0.882935663266722,674,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0181014337393764,0.883072538017739,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00504059198577824,0.883668005825231,671,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00527773211770233,0.885348193971164,86,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00514872811965712,0.887724018556152,497,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0041618375728284,0.887754721437345,561,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00532242090064524,0.887769248446214,655,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00731701057638281,0.890508994949641,217,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00463192523252285,0.892472616379558,59,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00471159763778348,0.8925158355415,416,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00995867305096565,0.892624820305917,83,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00424021699458581,0.89295878386228,582,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00487799719310434,0.893838593805976,120,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00988077137470838,0.894290867979031,459,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00489243165109436,0.894324550096186,483,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00494223819820666,0.895367116555889,366,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00611357362580223,0.896307611552192,348,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00638016615392889,0.897170490739597,694,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0398310720809789,0.897205824952433,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00404892520376475,0.902774114938618,267,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00415258548396967,0.903555756806426,602,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00641748518403984,0.903664448510838,10,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00446598980280945,0.903758152289985,192,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0043717238973951,0.909083327993927,362,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00426250823801703,0.909202360567526,724,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00577560150905926,0.909268760957498,536,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00417368432879291,0.911621282248656,24,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00344668405313881,0.916804577150637,445,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00378631598539452,0.919765156287162,20,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00367262869496023,0.92253643226169,376,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0030566706076736,0.922905340466115,707,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00334631813908399,0.923904374043679,403,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00467666821678294,0.924301136167129,754,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00301923536732615,0.924777324500931,87,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00481345520295284,0.925873790631525,147,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00300031938590213,0.926564686197328,332,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00295391106413264,0.927769174458628,523,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00667901412582995,0.927941964562609,137,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00480048438001111,0.928569236595929,320,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0044479475340446,0.929949959268805,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0025723431508292,0.930522589233972,699,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00395628222358772,0.930895501196169,100,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00314485574042089,0.931100803447571,409,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00332665402450651,0.931142852638813,493,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00295067049741366,0.934489999009358,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00293892512607675,0.934933521629555,418,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00298716203985855,0.935084687387389,594,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00296909812857583,0.935226379940252,427,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00259334485616448,0.93819059940834,270,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00253052817098196,0.93844090680899,340,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0104473657846553,0.941983314735749,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00252723163953859,0.942402431718603,312,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00230874670519845,0.944379258928722,207,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0130635324622304,0.944977975331536,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00377149373687664,0.94526010308066,121,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00747593196219905,0.945589379597103,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0030277842601521,0.946724830145288,12,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00490900352432091,0.946864480792954,124,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00443216545525618,0.947908460231601,142,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0112568986082473,0.949371182594866,31,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00215152892944411,0.951427701298953,206,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00246378168438319,0.953496619808825,589,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0105155140225213,0.95402316092156,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00167514477756846,0.960291791540096,551,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00259669108856865,0.96033308516842,735,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0016228756396745,0.962873823336413,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00214537724395879,0.962986784558301,259,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00184999130401986,0.963536769521697,46,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00749057407256557,0.964076322496521,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0022290318373863,0.967827856357995,175,pan-cancer
