mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,manumycin A,AAC,0.019041121253892,0.572267209616147,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0222644747857832,0.572340837361392,647,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0210535661731003,0.576172890464459,648,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0303792353223959,0.577373381016661,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0220456313311555,0.578681906167379,593,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0220580811075155,0.579989481270268,240,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0188281078763015,0.580753249268142,209,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0421576162257706,0.583653926907679,586,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0233284561743118,0.585732232270919,148,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0185822526760659,0.589187974259636,163,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0202701559120114,0.590705037459591,351,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0295514373013152,0.59139805204752,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0199769484670757,0.595188960251829,715,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0209572374724956,0.597480153463839,549,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0267782431708366,0.599479151735804,176,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0188315046940353,0.599772102100062,514,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0401723358024538,0.603725915423826,295,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0170150510428986,0.604420234484438,401,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0185912875661676,0.604975776500601,726,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0198807897326705,0.606120140868892,520,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0183813727702625,0.606708916340081,508,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0169200958457311,0.611734604734187,382,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0201614179334104,0.61354762426987,528,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0187803129575498,0.615014961449331,497,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0191540046386076,0.615571684288471,112,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0239920173269369,0.616318016123788,527,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0184043197815673,0.616979846728055,180,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0179383725413618,0.621241995752181,462,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0188457939785475,0.622821536432095,87,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0174434161939352,0.623077188055615,445,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0238526359613895,0.62415130608548,326,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0186364696599304,0.630141002062293,60,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0295113943079639,0.631788246547427,232,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0791124015262302,0.633041629325541,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.02227268470846,0.635194933747152,433,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.017443147477952,0.637679889560971,203,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0163101713277421,0.642080383551449,474,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0224028735473127,0.642340819586593,302,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0366507191031612,0.647031030161801,140,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0150526882068335,0.647129632133889,743,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0227042482958483,0.647304794121911,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0149537107297698,0.649563469095058,33,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0163618648878723,0.649566820527707,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0363251191461959,0.649612267537999,134,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0177452014646915,0.649646904190911,98,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.022164768425726,0.650734136187154,564,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0156875464700692,0.651424541716552,744,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0157397471341752,0.654611146383264,504,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0205261117948679,0.654813309068652,589,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0539533741663783,0.655169938732271,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0270350073549484,0.655579031428487,375,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0205867463807235,0.655727983210837,15,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0177640973588083,0.65849719082957,667,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0151277941058261,0.658628905049389,225,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0162123045501608,0.660326199797955,722,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0170007285552798,0.660996213378192,125,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0149194821372949,0.661732867786909,303,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0170467372698553,0.663060981786178,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.016841045745838,0.663184649233783,420,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0151619908803831,0.663637938874569,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0258376543649307,0.6647657572597,548,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.133965072835692,0.668056559222102,93,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0210925063774673,0.66902803306867,747,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0132566298949085,0.669268192676402,438,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.01677868800999,0.669700118131092,482,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0799953976322176,0.669819913301829,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.016105941854783,0.671638817282866,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0163542736038544,0.671680505217275,194,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0144278036473258,0.67185841959824,157,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0174813966094886,0.672188461123532,493,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0150668833691774,0.672945288957252,673,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.016331949573396,0.673649497760745,644,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0745882250508035,0.673988591570486,283,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0169626114075965,0.675495750126237,635,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0165330915180172,0.680898957666759,607,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0694162180638817,0.683573980317993,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0134026831405505,0.685684413009818,133,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0139905319612492,0.686090349456963,314,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0147543804775753,0.689713371885797,381,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0127396265673631,0.691150358360405,558,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0753710856130531,0.693330755368753,533,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0157295168579572,0.695343890991672,540,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0148287954256267,0.695628381988479,187,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0159762431447423,0.696460610809395,71,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0153695528128342,0.69651459222394,492,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0126358172424768,0.698002375902927,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0143085961924884,0.698027181389507,93,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0125639591453601,0.69808680612609,707,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0184796632898729,0.698552331409069,461,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0143880375695285,0.700172296964601,622,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0214802829134429,0.701114948389258,643,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0144629119434966,0.702316639607408,319,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0114487913016066,0.705832694641773,577,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0158876752012684,0.707150387179659,103,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0147718826847916,0.716883499530837,572,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0164003776502745,0.717156133030284,291,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0175956710810715,0.719130787771523,12,pan-cancer
mRNA,FIMM,MS-275,AAC,0.050515956191116,0.720062642745117,468,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0162193737197072,0.720946990367179,413,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0139682408206672,0.72122946831171,127,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0112433710707632,0.724617010147585,437,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0146855611652068,0.727899303284584,200,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0124168769474786,0.729540831595229,634,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0117528013875187,0.731953871243745,509,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0112904710860711,0.732484535855814,690,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0176271303996572,0.73401489040382,233,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0135626683568344,0.735560184571069,181,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0183422522404815,0.736705636158847,735,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.013635792803972,0.736785674978141,208,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0185251285182536,0.737753408341554,392,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0111976911043487,0.737971042888208,57,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0173872585454807,0.741157720979232,440,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0117964724711157,0.741868378556304,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0191153476802475,0.742315855373945,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0131172348466586,0.742513079452751,222,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0197754972133221,0.744287282191244,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0108530217667854,0.745489411507558,374,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0114961752721328,0.745924726370391,220,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0130241052231069,0.746366043796074,179,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0129622911611136,0.747886980388265,646,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0127271231579132,0.749034125093064,728,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0128390278601417,0.749063705430187,20,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0120069899143503,0.751896531870167,472,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0123805436792696,0.752052847621565,30,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0126317123515382,0.752430472671804,50,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0124345447017072,0.75347268919625,732,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0169541975433506,0.754020494246423,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.057010200158707,0.754273716409561,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0106998698630229,0.755371354158697,584,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0119765160018567,0.756350259799818,674,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0122301495560597,0.756699060362539,357,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0114133385073935,0.757211451992709,410,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0119751825295904,0.760426697634841,449,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0111111866132592,0.761622723490696,249,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0470279125251275,0.763306485225268,16,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00985374463507272,0.764778073272667,753,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0160602277795014,0.767972496891817,571,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0113395782866683,0.771238437341181,263,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0114185730206354,0.771816864279595,759,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0128806120757353,0.772292173360233,534,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0118869032806073,0.774480703907673,573,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0107425642212968,0.775716436639895,597,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0101151026255248,0.779934966179474,26,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0111426909749713,0.779971363594335,199,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0098474637558551,0.780989865312205,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0107710333871225,0.781148114620844,628,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00966949362179289,0.781969605969106,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0105772437722461,0.783132246793307,409,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00990925930873731,0.783405345115689,7,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0113017746252613,0.784635419710918,170,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0106894769612734,0.785665342594484,426,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00992866024452827,0.787891823362717,558,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00923068445063559,0.789245004913681,226,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00959586299862804,0.789976777716827,608,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0095752339725964,0.790647798984522,237,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0102809455057104,0.791992779580767,76,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00840838682793518,0.793787120167916,298,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0146815794467515,0.7942389804036,531,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00939015231318102,0.800486600162396,731,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00891697307187161,0.801210593928679,364,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0102483812935019,0.801234327761116,638,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00823691726946558,0.804187199724228,27,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0117140290519067,0.80518253899794,234,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00800017320509356,0.806481832823482,556,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0426201789730205,0.80671401517688,31,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0114540707534959,0.808255124482241,554,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00752184774443121,0.808372425890224,39,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00830232220170861,0.808396022893972,214,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00859667152628254,0.810337685662505,243,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00932145699681974,0.811459086170274,594,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0399068269807575,0.812469529120314,47,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00909841931141675,0.813077542843303,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0076200163158275,0.815852012688563,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0158624411665025,0.818641864359683,369,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00891649631390086,0.819639206793796,8,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00953383938245661,0.819879523638305,738,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0109519106159463,0.820046263430299,348,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0081786381690415,0.820434576676736,713,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00925928340891251,0.821694657697278,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00886612197675973,0.823475804462865,201,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00750554015608609,0.823535121341766,697,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00799299940174601,0.829192667403952,499,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00947561425048535,0.831607169186887,511,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.008600767680996,0.832288011418921,642,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0116377494741283,0.83571632938695,606,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00737904049976876,0.83685756870921,379,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0337872944959599,0.838155555472121,76,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00793122517278221,0.840461211721985,104,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00788941820957536,0.840827365771017,483,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0113271596668996,0.841939736109955,239,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.010121056928054,0.845421230839536,259,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00780418990560275,0.846735236767765,85,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00742977416685481,0.847369997345692,698,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0113059362702007,0.847711044951051,591,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0061479381472532,0.84805661927113,592,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0111202586839419,0.849441241490824,599,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00729788452270868,0.851363460422233,405,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00764573760760969,0.852499327056784,681,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00685024902886649,0.8526348941751,188,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00582890983505408,0.854948297877752,687,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0069581625785438,0.855283845176747,525,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00695531684881793,0.857937636009471,193,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00699146674445077,0.858824908990198,135,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0086601735203456,0.859951700741286,393,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00949841701717952,0.867482583769244,255,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00596072640992996,0.869099197679519,66,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00585544907579452,0.870959322516405,533,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00616577106246214,0.872672552776556,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00596512547953278,0.873253350869818,324,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00555544156701914,0.873508244588738,523,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00762264476369816,0.878604488482,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00543724519021429,0.881447572424015,441,pan-cancer
mRNA,CTRPv2,968,AAC,0.0107994546002328,0.881487888514686,9,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0053352427716481,0.883526522772126,621,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00600442159383372,0.884516696730467,115,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00509563360841456,0.884742379594834,496,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00480256380506922,0.886113328895879,467,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00530527546964777,0.889989947794653,595,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00549079563381045,0.891394904740924,454,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00484681802035589,0.893985715062586,19,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00731402283011287,0.894207261409988,175,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00790299804997271,0.894530604314872,685,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00529170666532449,0.895911498608484,65,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00520945098658182,0.896574329778033,24,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00433396317099204,0.897663514918902,152,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00596769576274326,0.899104638270329,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00483571885620383,0.900539595583272,314,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00669223465751399,0.902773714271611,603,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00424528538549603,0.904122393914171,400,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00488774020849735,0.905914202278832,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00466512741053362,0.907510068901979,366,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0057480565802931,0.908648456018289,150,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0044647381226837,0.909439731390702,120,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00548120722978546,0.910047174081733,349,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00379848788860327,0.911202800344191,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00435443979489567,0.912740022481134,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00445733793028224,0.913140681861211,377,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00412356987114179,0.91387168002451,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00309252694222432,0.915702846091134,264,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00506738867888651,0.915721085400439,417,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00392145324992259,0.915756653440733,445,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00380017668072343,0.918939287226205,706,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00354624550256191,0.919214776181375,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00589985595876097,0.919356241027394,399,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00413482469857454,0.919446991681118,464,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00396767916140378,0.919792437968669,451,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00375780938653305,0.921874256554354,434,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00364213019941749,0.922111649643134,342,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0036449987859057,0.922438715574755,624,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00354109684812843,0.924879656930492,734,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00339179482260979,0.926124361783749,601,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00396852755181361,0.928246297772563,439,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0274394394154241,0.929097034657574,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00332589412395674,0.930380519667052,169,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00325047802147924,0.930547084600336,691,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00308848686923935,0.931479545806926,384,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00285630564707189,0.932291740484612,649,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00387400489647029,0.93282660165678,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.014730425619092,0.933645478127703,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00281789889343258,0.934945221677192,562,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00335447853372735,0.935707852617253,136,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00345841085218708,0.935794647495836,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00290447315911452,0.936021278637445,551,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00297847339822047,0.937965730249033,418,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0125472340565302,0.93882430815207,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0113229941565153,0.939985523811922,131,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0118063302398718,0.941470991412887,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00369163272028861,0.942517595003705,707,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00326618560030568,0.944657699710135,756,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00251990881283942,0.947494331110648,196,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00213212702239674,0.951466875599276,473,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.002243039033447,0.952394695002823,312,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00313002450459314,0.953400804895399,231,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00231302067361398,0.953504965846123,116,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00281875869950691,0.959426896227893,10,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00179738291083788,0.960063837718854,476,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00176300358753335,0.960502428270474,397,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00925878016206489,0.96068246695286,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00165965663659295,0.961642343653893,661,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00127633276510302,0.968225255652123,411,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0017854082627744,0.968493084574239,669,pan-cancer
