mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,-0.0321911214451295,0.408693333205123,637,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0249449361060965,0.41103596594508,251,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0274754051064505,0.411130051948252,403,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0583338494041308,0.41341098617243,586,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.138097945576932,0.414104783639339,51,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0425345612653209,0.417697712853062,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0265048896901773,0.420545188155695,77,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0580592926154837,0.424565736617293,172,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0252190802997469,0.427569988407032,670,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0544576422225734,0.428620950279254,487,pan-cancer
mRNA,CTRPv2,968,AAC,0.0524465372830159,0.433177123774135,9,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.144834205321732,0.434961766005803,79,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0449483084043809,0.438771650678584,686,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.023902747894896,0.442357602452171,374,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0290344839376188,0.448151689289706,389,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0287290613673313,0.450809705120137,653,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0290361900548873,0.451518007049115,50,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0337690720849779,0.452206752978488,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.124262823319303,0.452260885786427,53,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.041056398780709,0.453571992597945,599,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0377126234247909,0.455353436702568,218,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0410189773004789,0.45757173652222,271,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0227860481994244,0.46002764436241,194,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0237083616508966,0.461614426691304,314,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.122693247116383,0.461981844921648,31,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0241526911870034,0.467883570059589,22,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0204135589305156,0.468397780460319,699,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0983054613194154,0.474551191816322,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0200980247514531,0.475041776247368,561,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0515665839025206,0.475193466018091,114,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.025499951501336,0.477251881063074,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0239367477454452,0.47884511218213,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0235944181185053,0.478979560554705,740,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0280729797294471,0.483347773286252,639,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.117292797452253,0.483348386361595,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0283244094293331,0.484171392268986,442,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0922627525087172,0.490323748077507,91,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0242105698147766,0.490489213143515,93,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.103126767861964,0.490748801046735,16,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.114786250141998,0.491871224146924,536,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0293835904627572,0.49720555361031,669,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0309534304949999,0.499927061730578,684,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0218926662531131,0.500696687870124,553,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0316037717058712,0.511893569626254,92,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0253735016684267,0.513353098844873,71,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0236314390904682,0.513525129029057,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0314835057327954,0.51369714509888,394,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0282537667140238,0.514197142019191,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0216470978587558,0.514487025305439,307,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0220150376679104,0.514972784601526,511,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0214790353002804,0.518834790910204,416,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0284314693441599,0.527482699383246,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0326668586947438,0.527711491115971,730,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0318583363122847,0.52856775501364,468,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0264251878534228,0.528795855930618,56,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0230905030667934,0.53114390710982,8,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0349132511573055,0.532076860923587,204,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0198747319015825,0.53324668764733,337,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0206484182264511,0.536098443864764,508,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.021290566368571,0.538472833437034,280,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.111174443186864,0.541201861640608,603,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0183159560404309,0.541628259355222,569,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0208271906183794,0.541822664531996,36,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.022242266732814,0.5418449502802,361,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0229448434015207,0.542435637376643,427,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0183706190569105,0.548742386183979,82,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.017296795175345,0.554697557584399,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0207098964607636,0.554792230742124,755,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0204396435156154,0.554951255725001,441,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0995159092830466,0.55835134034254,600,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0189163759627171,0.559092171623389,729,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0690058771324753,0.559780936614817,656,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0416349978056233,0.562203434195682,137,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0189168263547442,0.569033319082945,379,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0202441107778951,0.569562776984778,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.173320453838639,0.571214673318352,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0217762169692356,0.571841840921978,165,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0200084038990652,0.572651634216602,488,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0192605767457957,0.575347198959488,381,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.01913292873398,0.577220223795041,722,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0187880516437142,0.578022091995774,380,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0942605937695864,0.578485304418548,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0165757557129273,0.58111693655165,582,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0159387549887303,0.582525397076102,489,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0157427671414882,0.585462402044521,39,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0161291522669243,0.586482461856904,687,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0375903533149608,0.59584767206415,171,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0190558930635168,0.596600292200375,407,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0173275916590269,0.597030918258225,400,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0266740306786734,0.601786810130123,217,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0203928385499364,0.60267702886641,705,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0182439070200182,0.604668587335975,525,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0360568984013501,0.605425245820833,111,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.019455529857669,0.606284528480971,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0171432038180896,0.606914792895652,42,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0367622057091322,0.609029505830021,459,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0167455970032176,0.609237885536181,757,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0193130671543736,0.609454768472716,336,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0194504061716286,0.610074924477596,549,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0172714510147474,0.612044638565704,423,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0859787638037712,0.613724380840536,283,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0159999771463409,0.615435137067935,260,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0173625027966115,0.616381067060479,342,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0262311124072646,0.619703108546449,359,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0195958404676482,0.620484604192929,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.019357460426309,0.620812981381605,106,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0224357721047251,0.621468391957918,53,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0185491282308388,0.621571804173819,672,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0144817001955123,0.627042929719864,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0141923795208654,0.628726081470638,695,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0172448964627048,0.629941616333586,750,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0184465512205078,0.630665435939153,559,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0164441666446423,0.632124496210694,188,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0164930527901153,0.632900435687636,445,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0140203105255785,0.639873334924676,583,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0746542752601109,0.640083297067368,630,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0150453026691848,0.641320532991242,365,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0175042971805697,0.643000554267491,623,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0159963308388346,0.644600657675829,586,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0145088750123003,0.647115320961538,723,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0229284971386096,0.647927671417531,735,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0144584691920373,0.650006953857465,89,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0229558114953871,0.652189625493656,392,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0243388436647362,0.654410540264986,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0298509403559771,0.656539712665237,236,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0151776983641012,0.657944709835739,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0174335111916397,0.658521567614395,642,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0186623574488732,0.659327358819509,356,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0125539019875415,0.664453087402521,391,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0298228045146449,0.672398651703808,658,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0193135022233428,0.672681153490788,536,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0127596316117898,0.676164654244884,401,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0160322154157174,0.678350740826112,116,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0224642915210451,0.680848832240483,367,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0187663737965729,0.682216831113878,417,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.06690446635323,0.682946393652964,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0178505431168814,0.685071061167621,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0144149673333592,0.685193377722914,758,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0150662534377227,0.685256975906167,18,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0610029748420246,0.685425055307466,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0135269263031167,0.687090998534024,520,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0153113401402777,0.687838949165513,633,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0164766116142612,0.688012790100774,115,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0342285148350365,0.688212843757947,108,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0137692268341215,0.688806444861806,601,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0120026169940239,0.694277607525979,317,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0118112340835751,0.69453425967611,707,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0139695221337515,0.69460713299894,621,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0242011077993134,0.694843679189744,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0221093767512226,0.696390975738021,375,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0174575488601515,0.697674013618256,581,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0123096757652958,0.699560837122647,535,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0131004031653604,0.699783904552412,547,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0122242671392849,0.702882676353225,276,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0138477589901916,0.703358253600467,300,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0125264579270024,0.706744462006157,673,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0126085272219944,0.707697156937526,514,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0184339432494299,0.708116280153004,591,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0122059787766191,0.708440695731227,496,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0209584684770852,0.710782316290161,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0143338295985291,0.71727191673052,113,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0161089825960903,0.718532544248521,3,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0180782653374371,0.724985609096523,580,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0164809593429029,0.725383859389808,742,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0131756824484532,0.729057379341104,611,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.013083771906728,0.733998531393456,464,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0281417469279086,0.736059257037045,390,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0531054562316609,0.738265745287307,76,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.05286552380862,0.738719970262195,257,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0110200033943935,0.739624054723075,680,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0389418770619669,0.740258399586259,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0585341102904569,0.745668870627411,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0108214127307681,0.746193463093103,189,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0121485467072857,0.746732991211537,192,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0106108671300823,0.750156922818499,304,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0427277485660524,0.752600043542928,438,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0576060537855705,0.756084731676621,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0164826917968166,0.757199405279478,121,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0129501116966215,0.761941571208559,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0104547535596759,0.763450411560086,691,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0144295252893077,0.76427761298235,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0483932510672306,0.764669896365828,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00905947255895092,0.764947958200899,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00969124797296002,0.767097183698093,59,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.010323054673376,0.768126390664199,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0103230673161617,0.76930498380398,505,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00853664410465357,0.769373542057485,711,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00952735679465544,0.770678454532909,32,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0852542625594382,0.771985487804922,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00793776172704914,0.774406091709584,683,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00961653224111601,0.775257870734606,26,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00974775792914369,0.775416712267155,388,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0148072369558573,0.775431655806233,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0205175265243726,0.776161510762738,166,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0105479870736256,0.780319384724126,482,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00949115810343266,0.780780103374224,424,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0394145143335711,0.783695697058738,188,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00874528822300883,0.792803744653916,431,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00902300717896107,0.794734090776877,409,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00694134369254308,0.795399106933888,353,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0120670660509746,0.798825723417718,590,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0140941860844906,0.799549666876321,45,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00846828117843431,0.799938465656525,634,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0103282754804041,0.800148106359027,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0185931341124232,0.800455071154506,144,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0436382782075373,0.803235283763822,491,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00717364444690645,0.803772093952503,438,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00986118004916874,0.803961259209454,447,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00871782203984019,0.804416733862703,645,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00938301125390432,0.805116894089426,675,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0111872260566544,0.810084683698706,585,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0113707923744101,0.810178890438903,754,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00908098736967606,0.81260201259351,222,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0107022511070524,0.812756359406625,554,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0422859620984415,0.814744678886522,3,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00772436545879832,0.817301158096794,425,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00784009326206338,0.821678079227328,7,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00813162417048202,0.822983250200269,153,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0397368778614656,0.825515139329287,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00815508359617623,0.830042068039387,299,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00619910292930339,0.831310553252173,736,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00659831027779668,0.832433987126847,467,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0070295540570739,0.834088890963352,237,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00813512144658472,0.834345943782138,130,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00989376467674873,0.835435180285155,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00900055563935944,0.83732858392335,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00641182331414993,0.83826607803003,57,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0114421768614938,0.840000924002436,139,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00908769609112894,0.840384070163189,349,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0115056143804135,0.843629107185849,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00755553009303687,0.844031258262483,201,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0103779529735532,0.844529299771735,399,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00652284908831206,0.847254014859103,293,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00672616137795077,0.848161627197271,311,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00576426319472395,0.848972595917562,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00764734183538594,0.852452599108307,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00626497993382712,0.852558514909069,205,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.01359538399635,0.852686015537194,123,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0138823270090327,0.852844680914387,126,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0134858294046924,0.854745375376432,83,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00722886312269667,0.855130122420273,200,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0312736442702945,0.85578164161837,592,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00846814461107768,0.859902771374074,12,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00526842712362988,0.86973764797668,226,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0115875019406063,0.871261334955153,164,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00593949896842617,0.87479584098513,710,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00715293219574139,0.87614772002653,747,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00473066231044928,0.876391554174749,518,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00839178550452151,0.877883361367089,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00500004716073477,0.879394927417797,322,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00524102141081026,0.88445634972222,569,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00774312055813134,0.884556596382244,105,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00724069807759876,0.88717797781217,88,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00478045170292532,0.888186739369082,343,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00459671768502775,0.889371052931506,364,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00803530789262289,0.890122992049998,143,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00426706539073553,0.892971169092083,335,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00548443377106701,0.898783783133949,589,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00408907685596394,0.901349314646986,90,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00459956389934602,0.905675147047848,289,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00443973729794291,0.906736326966526,605,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00642054210241895,0.907373169552739,685,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00589279247557282,0.907596884722352,554,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0069548495239401,0.909121697937168,232,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0057998824832976,0.909879838594394,254,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00562482211264154,0.913190253558923,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00401912022467232,0.915183122070397,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00464776388449305,0.917331252389443,348,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00345595862512719,0.918799679159115,536,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00489361919535616,0.919531957058708,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00705266267318309,0.921881361801612,641,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00499284233520348,0.923163701324681,255,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00290388620536425,0.926306063392421,749,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00273457698219543,0.926485591200495,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00252606138588582,0.927740918160713,555,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0055243343409008,0.928231231108857,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00314672732387581,0.929829172796289,567,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0102410448014582,0.935075414544866,211,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00237312215698035,0.935219644500743,398,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00291358496813103,0.939441850892086,566,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0089865704617161,0.940995011144548,61,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00228278429336657,0.942777989794299,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00238836484673568,0.944924004437096,731,pan-cancer
