mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,-0.0302840195233474,0.375922818358092,57,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.028073598810679,0.376312481997553,711,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0518097591118633,0.3779903249895,463,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0326250363908957,0.383623109819033,601,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0305394753257144,0.385780653243272,562,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0347687930045281,0.386266222131804,57,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0317435581739351,0.386451039116311,521,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.102403870097649,0.387992450961967,185,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0346852097680265,0.388255847727908,18,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0363821461191457,0.389865886273517,639,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.164503343909372,0.390975846485376,311,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0430292613504239,0.398479846099784,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0357691952776449,0.399617106763752,94,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0433868203215677,0.399768445687308,176,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.038115634535861,0.402572696360288,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0329794115346948,0.403030169131114,472,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0302672802620737,0.407123302610922,275,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0482242033851404,0.409002497669519,121,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0324972285539984,0.409925914764808,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0301203878899728,0.410996227078714,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.033348988685889,0.411128266540142,672,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.030301415352929,0.412162821214569,512,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0458668848085513,0.413033514761371,643,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0314236454282895,0.413873489451844,627,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0342812982227042,0.415229904361532,154,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0343330208060773,0.416361890844961,352,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.033448219071009,0.416893965561883,752,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0298617771322661,0.421171158057413,547,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0305422502269293,0.421279553848571,537,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0334896485095598,0.421773763647905,85,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.156165211309415,0.42252465130767,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0250649000372696,0.429265648488031,438,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0445241730305113,0.430219273987433,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0287131216394714,0.430385383151004,425,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0299867318253081,0.433320935082825,624,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0280742511093056,0.436119824397146,304,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0464677124023461,0.436224930002884,168,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0424531665198347,0.437915828266864,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0318389495436691,0.441861289425248,347,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0309108780769031,0.455716918784403,540,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0377749102835183,0.460983402115134,234,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0305197067353204,0.461715137263216,181,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0606523218844545,0.465930743587282,123,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0291863934411769,0.470890039975263,336,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0385506040259581,0.473832313387124,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0365020721961075,0.475261110905062,259,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0363912153859265,0.476140271152573,590,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0266452949816991,0.476316325470424,188,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.254959668610099,0.476694799748936,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0348226339831353,0.477602966260527,554,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.141778796786321,0.479914583589013,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.091831596616092,0.482165805958723,656,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0292922461774703,0.48295515124601,84,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0310558982817076,0.487940372162139,346,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0268666713011127,0.493606001053884,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0240132599811262,0.496424338319383,752,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0334028410577351,0.498278891394841,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.024932312651238,0.504494765512999,598,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0272934678935315,0.506424743111375,116,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0279302437092693,0.50798590624605,452,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0373408544499786,0.5082862108395,231,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.200162239243126,0.512040586119413,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0265803895920565,0.512217984455285,684,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0442918407619114,0.512362617511957,440,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0251812701210437,0.514438211858911,47,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0541112844664471,0.515537613939369,166,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.024646668640441,0.515655457752966,602,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.117936867720208,0.521671376958107,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0218940846640136,0.521730747731065,434,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0262189168394578,0.523892250079561,79,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0326732303568417,0.524091199468001,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0225147130124414,0.525498710152643,400,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0366307170211624,0.528249571117634,599,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0229418157914655,0.53233736680672,683,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0230303481605482,0.535474350699053,380,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0216272339216686,0.536152032229917,37,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0360444435286937,0.538301717670451,665,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0235115132200783,0.540094927250608,561,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0294580469608037,0.54372867807731,3,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0503272779620362,0.546049839341821,151,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0228548346148035,0.548934232193845,284,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0247369829186897,0.552400608223556,655,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.105027168963627,0.554242270428976,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0217049758727526,0.556614233259525,713,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0489192165644416,0.560436049073051,641,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0218353762702592,0.563864142328819,691,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.021713126557878,0.564870411374204,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0227213814552183,0.565472819221623,196,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0228346711467537,0.567887852289931,299,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.106200717116103,0.568820548710121,592,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.022544891956086,0.569512075080775,717,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0239692092987205,0.570518682520536,493,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0202027300039191,0.570769402882927,246,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0225584176770458,0.571049883756135,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.021950497025736,0.571682933219663,645,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0279627810168362,0.573370731860913,742,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0207569883412977,0.574104821701283,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0324980837513969,0.574447046431906,54,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0233265555185765,0.576031883897865,447,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0223463210263584,0.576210984352418,119,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0956544070162183,0.577698595951499,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0227793342334543,0.57816999502614,728,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0336626973048952,0.583150873578251,143,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0198479627619101,0.584827527068217,693,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0207190900174184,0.584996053836016,462,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.022241456750667,0.589141515277565,724,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0228340401691412,0.590594146855115,705,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0430579306941972,0.595054702497964,305,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.169409114165765,0.598641560225758,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0188998824228222,0.600147287223425,93,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0183111227821425,0.601351088321512,614,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0254418124631738,0.602093216168463,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0222178753126992,0.602208459336586,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0206210409570304,0.605232089255682,300,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0212651205223299,0.605548806572458,611,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0187690756504717,0.605754738194889,223,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0843063589114612,0.606314713733816,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0186625930335744,0.61087081319816,720,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0195493883617971,0.614595844942563,89,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0866817999481953,0.616164464483501,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0935237790030028,0.616529879398091,77,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0199821519948961,0.619563439275498,8,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0190086052332152,0.622607784139691,622,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.143849010686001,0.623697238405511,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0198096925615791,0.631394109709656,55,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0195882120206654,0.633867103709983,80,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0192655118766868,0.635284758380099,633,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0851601770453279,0.639074996928398,31,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0380568312782775,0.642352878138613,586,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.024260965856956,0.645296725609118,273,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0625959659599956,0.64646169500174,61,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0266712345914332,0.649506252141785,175,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0277850615201262,0.650067561236458,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0159981301225736,0.651473467724788,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0189463527806698,0.652524365829071,495,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0172178204139414,0.653772074007328,499,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0811623256811352,0.655162569081942,536,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0160001726795503,0.66077919635003,680,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0238880985464665,0.661167662602334,606,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0153417472571599,0.661483897797398,729,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0184785674778654,0.663169096661191,136,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0230783823142803,0.675098890712588,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0615640241193718,0.675542605819216,438,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0205880502521647,0.676850999325197,507,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0229373910405178,0.677049046360487,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0167807932251489,0.682481221698539,50,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0166282243793544,0.684509213045131,24,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0144404359895976,0.689540790983326,307,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0466251297267142,0.690826332939915,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0144071217598195,0.692011401353939,634,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0159096101425129,0.694512346546421,107,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.029905447781231,0.69602848260653,142,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0212722459300515,0.69615986420118,392,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0154838844083162,0.708720234753328,289,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.015138353590079,0.709573021927683,483,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0154241938239054,0.709970989358657,366,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0140935594547298,0.71085896870077,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0151559731463558,0.711415426060143,95,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0145903271910484,0.714728535099529,194,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0171847020702511,0.718798707926064,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0149484134953237,0.721232432595339,293,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0141727842136879,0.721535731198271,435,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0507632000940081,0.723124017179964,691,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0137882803268427,0.72531836600173,620,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0141567282220049,0.727270683902882,629,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0201951287003538,0.730864087336326,210,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0145749742672718,0.735821035741403,442,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0655775927936335,0.737760079647406,3,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0194572303666087,0.738578399652854,685,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0192191187485468,0.7392518984175,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0272622992288573,0.74142100131374,172,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0151549941731562,0.744126989572019,334,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0169740493081761,0.745142338852845,733,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0135145224431108,0.746135042740013,642,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0270767224883782,0.746725855320687,83,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0154164106181588,0.752523998989789,527,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0628830178387032,0.752714893029286,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0158049462509674,0.754790881176502,714,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0126758265883918,0.755523862005844,759,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0118913576349574,0.756729723471846,525,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0117660378506509,0.75752889365554,342,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0567426516948305,0.759045022763585,600,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0185383531663797,0.760286673878774,139,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0123698243896406,0.761325726788799,605,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0103428894391443,0.763311309983934,723,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0102229685189315,0.76612767062935,670,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.010663386431019,0.766670030976214,91,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0553167398225242,0.767632831458492,32,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0105370877275879,0.770265904533023,550,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0110813821564386,0.770724605712226,180,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0111668451515752,0.773905865836374,648,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0219608693787289,0.775255174523389,9,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0159784101472553,0.777327082430923,78,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0111325515230713,0.778117076874774,719,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0106690049923383,0.779271961452086,84,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0209691798251088,0.781635710075358,236,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0094905727638258,0.782269208622255,25,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0114923006719518,0.78289796305179,637,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0148672706318691,0.783034128109852,218,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0386364917568002,0.785110154860363,74,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00985351789886205,0.785335741647546,403,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0109924931609897,0.787968025564452,559,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0157963765685011,0.788422893222649,204,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0108199640356481,0.789651891002361,192,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0109774596435708,0.791119105828966,389,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0092733333330928,0.801235975309542,206,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0365219478350476,0.802099505263592,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00963105844027773,0.803715417636605,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0124538155737879,0.805739838002729,394,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0197060551486945,0.811386077472642,160,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00910295322602955,0.811832122004759,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00830420017099488,0.812224425586479,744,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00879145143236641,0.816306138832768,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00870870603083293,0.818934450775276,538,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0293704821024948,0.821773969665021,131,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00905575318904475,0.822848356627377,357,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00847490631025308,0.823593192390112,731,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0189472089525596,0.823912032048418,108,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.010893113160887,0.825074680692431,12,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00922642425920635,0.830700146659581,573,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0361417200200291,0.832211045876905,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00820080764810471,0.832959884937524,488,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0105436485688191,0.834867731647565,754,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0305083069789354,0.835842393296641,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00768019869128153,0.836390104342337,388,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00768442933680404,0.841141944581007,312,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0165169728520075,0.841775896852986,171,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0094100094803215,0.843817787276812,349,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00713197877713346,0.843844959625904,350,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00699370360259345,0.84476158621567,220,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00934774853551169,0.848098824236147,651,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0244374584203493,0.848145367638011,529,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0334361349451809,0.848989309880672,47,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00915233766879766,0.855330163676615,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.014086561809059,0.858120700731135,111,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00743181738917168,0.866052824439062,109,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00640366563315543,0.868685340868045,505,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00675682454527639,0.868872799466208,549,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00570678350445717,0.869408351640062,276,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00597776324566125,0.871321129130185,237,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00902241724417563,0.871684985969518,239,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00553545313938691,0.874178690845381,382,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00587912979505349,0.884774201185827,183,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00525513067173849,0.887791994708581,44,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00485996810874413,0.88855780271455,270,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00499474680081124,0.890760684816749,22,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00798359671572595,0.890980243878061,162,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0216827886343745,0.894633093730445,255,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00978246992604063,0.904776536465413,658,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0048728589848277,0.905167736928165,145,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0211942909792975,0.906548543877485,262,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0218931342056014,0.910243426536347,56,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0057804277085161,0.91136631755601,262,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00420320309939208,0.912028598834933,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00403965332581238,0.912452952703288,278,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0148068221215404,0.91361595091529,211,pan-cancer
mRNA,FIMM,ATRA,AAC,0.018010621091775,0.914540256742045,42,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0203384952960259,0.915756817900446,663,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00505602277312733,0.917004373963448,694,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00354151082034303,0.922432834161648,520,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00576360408845948,0.925516260931708,97,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0115106565183038,0.927381527790552,367,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00403710339773591,0.93155102391828,669,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0264211768661609,0.931722590561997,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00457117388146391,0.933304944597267,217,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00344072913063926,0.935524721625843,170,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00323280685566227,0.937148209640214,130,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00310756073882413,0.941379481651688,158,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00272429806702168,0.941457970379082,423,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00409951520017776,0.944782009050849,359,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00259724771051009,0.949542250667758,106,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00525017076056332,0.949879052156975,295,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00343273665599537,0.953209780190292,67,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00210598158621289,0.955457164161516,280,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00210916555166655,0.955927137976224,409,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00198636311332924,0.956869134076164,508,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00937861053973788,0.960029938912175,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00204344919395571,0.960682086417393,673,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0029249987780376,0.962035858948402,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00177803353495804,0.963331418780916,626,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00215283077529365,0.963600474912553,737,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00222054086649912,0.965264556786631,150,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0017636228731105,0.965655653563862,229,pan-cancer
