mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,-0.0255753371580609,0.477659952978918,314,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0235457843400809,0.480749333726815,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0410779179440295,0.481951593625061,10,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0350157859181876,0.484706567463907,413,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0257603669231248,0.485659054628665,385,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0565194450059197,0.486933092747456,586,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0338612755887274,0.48878689889768,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0268837990521566,0.488830521273882,324,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0275603336190689,0.49136495453133,644,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0277229186387025,0.494108123895837,710,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0764505795100203,0.494705507569663,325,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0252720967786611,0.495287106113323,431,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0354327439115992,0.495589607635353,53,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.023870775924978,0.49630674579946,562,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0270444487116539,0.50112202033351,427,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0233994519943193,0.502867050342646,432,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.024328637753245,0.505383961975246,207,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0255405249834925,0.505926871990844,499,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0407418270036358,0.505995918406634,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.025386137639527,0.509538160062943,567,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.113030189948873,0.515639817006845,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0261964686581217,0.517072665991648,426,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0232218003712827,0.518897820114071,37,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0248690005004815,0.520521446729085,13,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0246256742183815,0.521278486178928,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.03719184777928,0.522367054754497,746,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0271115926244826,0.523886796746058,573,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0270067762847723,0.524188004453031,182,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0239270343744837,0.525029916215422,462,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0255515979474564,0.527859601639787,492,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0232222300580429,0.529731376369235,453,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.029269498481687,0.530683058282792,535,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0305960513268197,0.531971952486001,527,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0308078317278807,0.53310841580403,348,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0238319776160984,0.533213177129731,601,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0236069899102607,0.535348742546155,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0251643004241028,0.536890755150894,183,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0310514668889577,0.537902037904178,370,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0229084342043014,0.540391286496899,206,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0255916590474322,0.541343280504971,113,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0242703135322257,0.542284253550934,758,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.100751392919359,0.545149319148156,51,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0338966607741406,0.545340420319406,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0247127852077429,0.546007405106624,728,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0282533654881269,0.546224269349502,334,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.022575074503268,0.546567802260832,533,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0242922812117591,0.550863465794603,559,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0860117561916506,0.552732694105252,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0225669750324979,0.557820426808227,16,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0348349322899255,0.560846386136295,239,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0286148810453873,0.562614418167129,326,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0253286391466494,0.565133961679729,590,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0651340034205114,0.571786117805322,529,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0231415263368095,0.572999878596669,130,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0948581196389809,0.574322328469242,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0209796213505963,0.576613979390027,739,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0213597398888318,0.579066093496108,537,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0221271932612843,0.579128476120093,711,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.168684028350834,0.581709127354908,56,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0233068451165749,0.58171922164304,452,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0177788645233912,0.583436233521641,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0227234656040759,0.584652336984349,79,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0219309743392895,0.586000330739824,18,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0212790517835554,0.589604465528286,490,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0232232052882224,0.590406878934577,442,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0204854881961656,0.591445973244989,627,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0435805363463401,0.595960799818663,161,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0200960375468917,0.597624164847438,701,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0216565860098616,0.59790227841797,611,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0308203151700579,0.604218802488844,105,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0209154362067804,0.604633490483444,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0318506465285359,0.605157746266697,399,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0861418583040666,0.606654448197751,283,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0196892466735364,0.610799696264568,409,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0858680773999766,0.611293116996906,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0206320347929964,0.612597367969551,528,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0181533771058052,0.612615048946351,455,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0197016630375825,0.613170214924413,479,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0411725930443134,0.616332047014505,123,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0185093344522158,0.617681431148064,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0189353372326688,0.618454524080109,618,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.019243812340063,0.620097117486876,488,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0188200664213037,0.621109598946423,36,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0170538562334859,0.625667049436347,25,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0284075927584263,0.627957687345481,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0278757120069773,0.63096006476421,345,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0414714713897157,0.631664426142269,471,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0352231622176205,0.641476948646307,142,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0182256817943571,0.642714000667296,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0192531601190247,0.642924761918721,20,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0167430544310046,0.642940768345433,666,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0183434266490256,0.644041218276178,194,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0175133800696505,0.64427220834677,343,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0236896231749273,0.646364091897971,717,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.018470515931721,0.651914752401907,229,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.018523344538831,0.654298897777331,389,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.017881130595438,0.656524655824077,750,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0740506336243982,0.65789879127296,600,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0694092602044618,0.658155057492558,630,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0171480099515865,0.660031032516553,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.017055706673458,0.661634170375851,96,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.021431107886085,0.662281146763581,393,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.018305132205474,0.663499770666433,102,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0140413866190494,0.664268598163009,73,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0158466624074878,0.666307292004644,322,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0171723146052101,0.666368552551129,418,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0351450066553909,0.666611292554578,171,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0168945190616541,0.667497125915145,595,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0153382010474454,0.667684343639241,213,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.017712160169179,0.669883004557496,470,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0342021836131738,0.673982626537519,459,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.021368412479811,0.674245773102007,150,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0173590487578579,0.674506241523524,201,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0166944192506249,0.674523204701237,448,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0563495083802504,0.677330284416611,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.015332556204652,0.682868818519925,296,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0154098890095773,0.685451642234548,424,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0165697749909109,0.688314078509114,145,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0167484153576279,0.688892282744527,637,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0165928077693183,0.693138759028883,484,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0298135384945727,0.693222806601454,236,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0158031644169242,0.694331136153788,682,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0313710250318426,0.700421723411896,295,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0159402379461576,0.700771761678894,635,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0214193552422016,0.702547801471774,147,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0228887550274681,0.704328393161019,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0153728648052252,0.704753596879676,110,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0157465282600947,0.70625713804409,208,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.048088984558612,0.707428231183784,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0194200125908841,0.709213025182368,507,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0148250110736071,0.709389656932761,623,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0136734252150245,0.710396718058789,683,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0189872772175925,0.71568437518236,329,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0150040469371057,0.717303888962706,24,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0150118071337316,0.71813935660865,376,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0158818409835294,0.718640634144459,109,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0149032474661013,0.720436169682005,447,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0209517316409989,0.721087932468951,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0132919969758741,0.722806866538919,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.013112289334835,0.723231829298327,512,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0144736014655918,0.727412740728954,366,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.021569048552278,0.72973982855093,591,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0278770676715167,0.733179859228722,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0140122232233558,0.734114406258965,106,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.012741167478056,0.735002085345768,557,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0135011510885651,0.736173554006565,420,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0136536749889049,0.736447904193657,759,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0120189660570619,0.736830853384871,382,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0137618373389097,0.742018085037238,655,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0163456577051876,0.742232160938549,564,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0196878059384505,0.745341615400438,139,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0135718790788029,0.748377451744595,136,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0109708055558689,0.748391497878968,570,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0450193595186105,0.749539457414591,188,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0123065897159135,0.749921058124791,478,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0128907541225117,0.750592324297643,30,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0116702525552708,0.752954918076625,195,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0120286620209347,0.754235992074943,381,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0181617298530165,0.754967472496223,231,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0124336854440639,0.756090081004616,119,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.017941271560671,0.756978413257442,254,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0111727163337233,0.76007250248685,671,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0122907035053619,0.761038812795717,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0115839362907216,0.761616804476002,625,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0903766830090972,0.769044608078685,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0238943524846752,0.769112243946156,114,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0109975833601144,0.769304228953345,608,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0121856540296413,0.7705361623673,85,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0108254465054793,0.772376940264749,693,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0379538534953584,0.775655869429623,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0106251543384159,0.775745524647319,189,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0109092021739975,0.776091152997359,722,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0115090519265285,0.778243927792655,741,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.010139765447892,0.778324107954782,365,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0120597255425723,0.779051947322418,639,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0503990077819233,0.780205109336869,533,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00982484170346912,0.782375409309382,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0106615635799741,0.782850182035827,626,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0167303582028661,0.782948530459285,97,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0457348438095648,0.782963767106419,419,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00992484644324611,0.783143570918449,211,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0161327593493529,0.785152366421869,162,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0113638905972205,0.789127244482418,738,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0156098853058957,0.790760943998887,548,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0344046226641479,0.790794491634953,691,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0101693761818576,0.790966391237928,284,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0156043020918593,0.792860770821311,600,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0387355895342333,0.793871077995676,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00840168729863539,0.794351031895909,688,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0095878959950239,0.797323728664345,745,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00985854680977416,0.797601838341529,622,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00888164108695427,0.801284352847584,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0147750286802815,0.801406274552589,122,pan-cancer
mRNA,CTRPv2,968,AAC,0.0191730032087927,0.803610422087258,9,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.010274731306235,0.807701416988562,293,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00869568796241527,0.807846725215237,276,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0143681399649514,0.808527907566747,606,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00902396105405329,0.812307326328522,538,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00806735118594795,0.812975055487875,82,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00853196827205913,0.814986205019403,757,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00902061326610677,0.817354329441227,456,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0906969355885089,0.817579760595375,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0354822757984868,0.819814200873165,257,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0136531335796576,0.823166415852588,651,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0368891647735716,0.825192543187101,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00904927069600382,0.825243416333339,117,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0130075909457527,0.82525922903381,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0125582573172945,0.826560423063023,599,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00885398405104818,0.826784952893558,86,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00881764641741177,0.829571453296077,2,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00760136915321493,0.829799682927644,615,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00839307648393633,0.833125955953019,693,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0122374418708149,0.833668596811064,535,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00761867072493759,0.835516082722442,90,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00744263595159606,0.836393701745357,729,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0169283396712275,0.837131354159933,137,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00686342116422592,0.841583588987472,194,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.012653359255838,0.847739382171889,440,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0157635253155653,0.848159956512951,68,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00778668901257407,0.848352175261262,483,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00943836595761257,0.850674324035269,394,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0331981404204593,0.853060644922844,603,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00706136068111617,0.853277771995654,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00713484973479791,0.855498172282115,475,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0317473836975386,0.85790416448449,3,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0139978369400852,0.859750055066194,128,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0065724434749111,0.860745563963288,520,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00665863434637854,0.862015709549793,188,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00713663752063338,0.863055878837731,724,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00651784601074239,0.868841912993129,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00603414066124649,0.870786831928018,740,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00613809691956012,0.875272306537173,460,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00617332663861111,0.875969886225883,17,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0122537984806554,0.88228925892442,166,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00790914616225567,0.882749265315471,235,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00733693273805552,0.886823153346415,585,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00688153873429567,0.889405772328472,12,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00535406655611194,0.891544134182687,505,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0221991350235545,0.892688273963225,31,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00548589417248301,0.894005768208024,116,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00713403602996231,0.894685972856933,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00549232329601268,0.896012804900822,94,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00754070296326626,0.896684379000569,210,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00752101923537501,0.897032806623303,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00501814912894588,0.900309084731046,299,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00433379172396165,0.90134797186999,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00973981446290414,0.905289408374651,124,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00429470317241936,0.90835107563819,720,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0091934220646663,0.909727158479748,160,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00420850721833782,0.912578616449921,686,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00459376357103896,0.914165713396478,241,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00580343565153818,0.914710892105176,590,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00874493202548098,0.917300083383818,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00411438402422357,0.920516753239962,95,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00374321969036011,0.920565218629486,521,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00369292527462123,0.923134121611045,290,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00532692725787841,0.923819709815296,440,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00385688877134863,0.926449594509389,572,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00331168571578128,0.930841338380927,469,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00551771344839584,0.932042668203578,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00470359862515739,0.932810779066569,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00348619872767442,0.933465184842515,616,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0036771958886212,0.93510648852978,356,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00315966847178835,0.937618999753842,309,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00318968712102694,0.937651535708739,449,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00566966658313797,0.941351357317986,588,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00377338228991891,0.945119012257322,99,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00250313419898103,0.945132326729913,496,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0025729266482697,0.945609764635111,19,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0114491139511145,0.946968105375712,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00299500498249675,0.947158616911441,439,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00382667614775192,0.948548144707166,168,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0071958012905644,0.954711034893022,129,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00205725460225217,0.955083803203102,32,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00221536235989853,0.957295038321126,178,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00442827208313287,0.95734186575972,429,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00350294625489843,0.958348254000765,232,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00421087268799654,0.959004374714042,172,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00210178001616323,0.959773125214787,181,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00204645466645772,0.961306815826223,362,pan-cancer
