mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,0.0146793670348875,0.661615458066145,211,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0155085719493235,0.661811547822756,343,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0146491879375136,0.661932649590952,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0155816840130256,0.663522655739311,686,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0142929633195356,0.666767307981762,274,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0144845847299473,0.667029033318546,37,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0167373451843217,0.668520032736557,71,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0208716411875744,0.668709338379444,742,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0149673367171006,0.668918413776337,93,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0137498635649324,0.670606291181544,253,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0159911746667887,0.670974457020137,117,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0142859410154118,0.671917040674067,614,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0155984427071009,0.674529848619788,244,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0222804046168508,0.67532066442891,580,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0160893034350821,0.675713502626519,470,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.120790462394444,0.680830004244242,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0145851713911097,0.681838293231879,36,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0145276931920037,0.683794990803229,706,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0147426388116343,0.684531114024659,448,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0215285995092567,0.685037767921363,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0199343663313346,0.687623056485494,49,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0214701947045288,0.687627114628635,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0156028463120468,0.687814619341308,572,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0293082730488773,0.689016281815697,111,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0152487267099868,0.690038371892545,178,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0213643541793129,0.692373193054894,45,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0196576474614448,0.693233100221501,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0133103691938555,0.695532875529225,77,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0187491965852948,0.696740113720496,417,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0122398832594813,0.699061148596338,690,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0160526560175003,0.702300741152239,511,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0124851000070042,0.702803672271607,247,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0128762672340031,0.702904928959589,666,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0132374582869664,0.703214321958648,386,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0141460687604858,0.705030184568075,710,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0160751298355488,0.705502868643763,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0206113208671322,0.705921137789017,121,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0136257000169721,0.707461285511967,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0142540534360097,0.708154761433447,50,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.01203545002026,0.710252893141062,374,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0106190979823025,0.713103707161944,683,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0124755181239131,0.714600656900929,757,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0106906823097929,0.715237484080348,561,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0136463544851611,0.716354947628204,135,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0117889496227852,0.717328708200842,363,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0137095024171854,0.718224751679833,288,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0173365301305318,0.720985342036611,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0133297510785355,0.722418623962451,629,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0124271184973385,0.727221914682424,301,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0155514937322039,0.72892615843867,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0115506525045381,0.729447515995347,213,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0132548094784431,0.729601956661876,540,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0188077362728041,0.730802596110648,571,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0256057537120018,0.738469552995884,83,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0242962710912094,0.741285125525218,487,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0128292807021559,0.742526859862592,377,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0099352874912747,0.743758486496458,398,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0140149834094333,0.744088679650871,589,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.011695015582359,0.744106416087584,626,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0121778354668019,0.74510562503956,321,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0249409139343516,0.745468573689012,295,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0105741612896403,0.746732974049308,676,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0109579418241477,0.747025857710153,640,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0161343001353995,0.747728180270309,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0172140188188037,0.748170036952259,255,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0115855328054478,0.749568656441819,324,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0123484277069809,0.750388954158708,362,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0121106149927966,0.752565510879807,484,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0114369412585661,0.752588833185394,497,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0216885779860626,0.753324701715129,369,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.010522673135119,0.755928272909391,445,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0111877335364565,0.756306842987034,407,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0118822277926459,0.756790303669578,179,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.011549769993402,0.757618297142992,309,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0115446094295333,0.758864281391209,528,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0116351366737459,0.760001827649725,752,pan-cancer
mRNA,CCLE,TAE684,AAC,0.01374527758799,0.762292428711447,669,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0140150076228068,0.763967274084484,714,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00908367225842647,0.768636862107032,687,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0101923420959819,0.769196360088837,350,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0111573694430373,0.770106870872698,454,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00908192933271214,0.771882650173543,530,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0105528747081274,0.774123840414553,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0104621720478769,0.777425647596909,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00804719734866453,0.781749440291448,555,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00957344971567473,0.783164719084394,466,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0101293907239101,0.784829268481898,405,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00828127588274116,0.784941299646703,736,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0107551148081502,0.785895105482906,493,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00970310068816498,0.785935411920998,563,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00939883543851143,0.785998310894023,550,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00843159359804118,0.786410286790078,569,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00941098212252086,0.787385326199232,634,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00785433191094563,0.788795989656837,699,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00974651818470856,0.788958642099388,141,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0091198902103637,0.790870155691499,220,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00973323451458644,0.7930666231036,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0103258366521412,0.793413911821459,639,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00853772726091075,0.795838155037031,214,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.010476287105736,0.795920795393763,109,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00910904815192004,0.797668108993595,598,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00848981877733936,0.798167804605109,212,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00813430933394456,0.798198077015391,402,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00807197701204707,0.798606128970051,570,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00965319257078139,0.799166950885272,145,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0091500618023709,0.799673564102857,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00873382523623951,0.801810515101361,249,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0104534222146094,0.802916445475584,534,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00957881159749058,0.80328220158622,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0803811027163534,0.803881375015722,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00940117950604407,0.804742716175326,728,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0083830487716233,0.80599057929979,400,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0087126106353996,0.806848442101489,48,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0107588537951175,0.8103697790181,433,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00832446729612245,0.81043823105874,608,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0107428363488337,0.81383984512685,326,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00823568543445711,0.817451018753353,41,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00798500628364478,0.818003769892189,304,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0109160908772362,0.818671098676452,684,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0106203358449442,0.818959738750151,21,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00799553572111547,0.819514775187846,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00936375162632139,0.822346873618132,439,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00853036143783646,0.826292306799063,447,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00842493848009109,0.827486307109987,646,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00797721115133547,0.83230768631108,587,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00753766102560736,0.832541184139762,312,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00733921042509513,0.833581121948894,508,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0161724483724381,0.837115965076671,144,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00716962196227661,0.837998119935454,296,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0108466028879741,0.838188477336335,531,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00779766109462331,0.838274523206435,106,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00766265219506663,0.838562139725624,192,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00650943442197489,0.839421965935453,260,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00686083988991159,0.839827296524108,752,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00956110304703576,0.841357016719335,507,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00714446021035651,0.841500145112786,624,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00587403691515342,0.84469798845136,198,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00599788620264476,0.847703906616247,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00675199509390817,0.849992937518756,622,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00692011165407887,0.850451018823554,418,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00588882517835331,0.852102774620817,155,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00672972539630369,0.852472948588724,648,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00597085269368226,0.852748728442596,328,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0101374776598471,0.854906715184873,359,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00640012353138105,0.857465777643222,632,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00664683223734627,0.857571640399808,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00632271354091795,0.858986806879257,662,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00570945400410676,0.862501805103302,368,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00799404217824492,0.862649552579916,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00629398716866575,0.867377216790914,104,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00588728729026025,0.867605291274295,538,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00921868431781966,0.868009998124289,139,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0119435853904016,0.875897656165081,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00525421665037196,0.877658190980091,32,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00590120792171451,0.878470023376103,85,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00555031886525343,0.87978780499596,628,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00694185598454456,0.882920191781996,651,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00552440011376317,0.8834829575624,357,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00760628840370951,0.884322418431215,118,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00549732480391648,0.884688453123782,146,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00431822974123765,0.885125521237636,494,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00451448346004587,0.88714830756775,401,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.004719854702784,0.888312906487116,553,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00500280231859412,0.891842594819959,409,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00448348280820989,0.892811024642838,270,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00614633703031927,0.893518898996959,40,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00727091950521031,0.894587985339831,399,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00498969909191338,0.897305928281258,642,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00436465002926471,0.897931499409934,602,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00483311685091187,0.89990407260873,376,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00475072764879202,0.901583018638923,347,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00408010734230491,0.903068635288368,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00437565313760748,0.903401582000998,342,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00424039745948635,0.904319847326485,293,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00413605486045329,0.908192858327014,177,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00379356236129572,0.908530454390169,723,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00371060224955997,0.90883834916409,412,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0034195087728363,0.911919449862424,34,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00327811932291073,0.913511221745067,391,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00351476599582968,0.914051356183106,157,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00513116421671274,0.914358950431431,747,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00374875195155974,0.914662110353229,693,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00372316328176962,0.915746509569664,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00357371523648814,0.918860956546783,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00345127776945167,0.920038548683644,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00337805561953071,0.925141039431098,734,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00346882047758111,0.925303834567687,435,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00517165098055787,0.925339062217063,375,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00345573509638449,0.926259917243345,75,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00404580907810578,0.928009401021548,461,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00332692975230471,0.928155563273346,717,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00362279876370141,0.930924935322578,356,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00452599819958117,0.931731987501129,254,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00482534375830006,0.932535150720002,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00280283474850115,0.932719520747871,596,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00293988339148738,0.933100365495475,520,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00272493365729717,0.936056523275041,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00420673079874511,0.936910031561182,67,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00412116081737107,0.937167315847885,147,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00247322055315659,0.939294485871001,467,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00836740176339097,0.940102915087422,730,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00283911835265344,0.94053564827382,201,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00261645490890335,0.94059181997071,66,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00216025013246041,0.941455358749379,238,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00273276154546848,0.943149394092578,389,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00258596965357,0.945127320903635,657,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00243046434671869,0.945931253751888,488,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00249896660804995,0.9462245532825,299,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00346117010854567,0.9464455211303,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00211837461660586,0.946802756878496,87,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00245204303094881,0.947566839895439,300,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00341667806931296,0.948942880085505,367,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00228517414049717,0.951267299138499,336,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00187329623259089,0.952201001750052,583,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00212159593164831,0.95348078740286,719,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0018797545472382,0.954061542473686,209,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00313618955121211,0.954139931752349,548,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00193648988883089,0.955433723560999,739,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00170843651192968,0.957240053729107,654,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00201659968773873,0.95824278805835,208,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00180405718883025,0.960753866073553,76,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00146292074480767,0.961074805291125,290,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00157071582630837,0.963858756816557,42,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00174946628330356,0.967745031276765,334,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0019657985225594,0.969583736648454,735,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00118091035750473,0.970465526035895,753,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00122802082368185,0.971453496320083,246,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00110598375371332,0.973617426446873,473,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00114680184728971,0.975018761613519,674,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00111897259965596,0.976015882404909,758,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00116916743344955,0.976156226193334,293,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000915439193047549,0.976258315247647,202,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000910710781903757,0.977133526566238,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000979200869832488,0.977517494418135,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00111663377374845,0.977632544744698,442,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000986490553640621,0.978491572026383,197,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00103506684134931,0.978533261295777,79,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000828831682209578,0.979717346013706,303,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.000989040494987617,0.982714456175635,413,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000563464699205356,0.98991411181094,692,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00048157357417176,0.989936150889519,181,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000429025004012639,0.99041399566177,625,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00041855838647856,0.991161092215673,2,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000303240678897812,0.993375750843118,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000233032893856974,0.993848362721756,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000264949041701195,0.994217293834869,490,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000324826971259785,0.99512277215372,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.000556036137432128,0.995814623711337,325,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.000178542459773818,0.995966665826196,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,3.32608616159876e-05,0.999284182837346,263,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-2.93749368489149e-05,0.99950653634789,176,pan-cancer
